"Track #","album","artist","title","label","link","new"
"1","","The Meters","Just Kissed My Baby","","","No"
"2","","Pinacle Point","Ascent","","","Yes"
"3","Interview","DJ Ali","Jerome Mazza Pinacle Point","","","Yes"
"4","","Pinacle Point","Shadows Of Peace","","","Yes"
"5","","Pinacle Point","Weight Of The World","","","Yes"
"6","","Carmine Appice","Code 19","","","No"
"7","","Robert Hart","Double Trouble","","","Yes"
"8","","Stormforce","Age Of Fear","","","Yes"
"9","","Stormforce","Marshall Law","","","Yes"
"10","","Frank Zappa","Trouble Every Day","","","No"
"11","","David Bowie","Rebel Rebel","","","No"
"12","","Keb Mo","Oklahoma","","","Yes"
"13","","Keedron Bryant","I Just Wanna LIve","","","Yes"
"14","","Hugh Blumenfeld","Long Haired Radical Socialist Jew","","","No"
"15","","The Whole Damn Family","7 minutes of Funk","","","No"
"16","","Riche Havens","The Hawk","","","No"
"17","","Alicia Keyes","Underdog","","","Yes"
"18","","Alicia Keyes","Good Job","","","Yes"
"19","","MLK","Riot is the Language of the Unheard","","","No"
"20","","Malcolm X","Self Defense","","","No"
"21","Interview","DJ Ali","Sam Taylor","","","No"
"22","","Sam Taylor","He Walks With Me","","","No"
"23","","Otis Redding","Shout Bamalama","","","No"
"24","","Jackie Wilson","Stop Doggin' Me around","","","No"
"25","","Johnny Winter","Rock and Roll Hoochie Coo","","","No"
"26","","Memphis Slim","Mother Earth Blues","","","No"
"27","","Little Jimmy KIng","Crosscut saw","","","No"
"28","","Little Ed & the Blues Imperials","Chicken Gravy and Biscuits","","","No"
"29","","BB King","Saturday night Fish Fry","","","No"
"30","","BB King","Ain't Nobody Here But Us Chickens","","","No"
"31","","Buddy Guy","The Blues Is Alive and Well","","","No"
"32","","Jimi Hendrix","Little Miss Lover","","","No"
"33","","Joe Louis Walker","Uptown In Harlem","","","Yes"
"34","","Marvin Gaye","Piece of Clay","","","No"
"35","","Chuck Berry","The Dutchman","","","No"
"36","","Me'Shell N'Degeocello","Who is He and what is he to you","","","No"
"37","","Bill Withers","I can't Write Left Handed","","","No"
"38","","Bill Withers","Grand Ma's Hand","","","No"
"39","","Matt Marshak","Comfort Me","","","No"
