"Track #","album","artist","title","label","link","new"
"1","Melodys echo chamber","Melodys echo chamber","Crystallized","","","Yes"
"2","Incorruptable heart","Lavender diamond","I dont recall","","","Yes"
"3","Antibalas","Antibalas","The Rat Catcher","","","Yes"
"4","sleepwalking","The Casket Girls","Everybody else","","","Yes"
"5","","yammer","","","","No"
"6","as above so below","Azure Ray","Scattered like leaves","saddle creek","","Yes"
"7","etchy sketchy skies","Artichoke","Coffee and Pi:daydream of a mathemetition","","","Yes"
"8","the garden","A Tuff Rose","Lifes a lie","","","Yes"
"9","a thing called devine fits","Devine fits","The Salton sea","Merge","","Yes"
"10","The Bears for lunch","Guided by voices","She lives in an airport","","","Yes"
"11","","yr dj convulses","","","","No"
"12","it is rain in my face","DZ06","Pressure is a low mine","DZ tapes","","Yes"
"13","Lost songs","And You Will Know Us By The Trail Of Dead","A Place to Rest","Richter scale","","Yes"
"14","Mature themes","Ariel Pink's Haunted Graffit","Only in my dreams","","","Yes"
"15","Nothing Bad will ever happen","Dignan Porch","Pink Oil","Captured tracks","","Yes"
"16","Sunshine","Talk Normal","Hot Water Burns","joyfull noize","","Yes"
"17","","hot air","","","","No"
"18","operation sun probe","Brian Wilson Shock Treatment","Cell Phone radiation Blues","Poe","","Yes"
"19","Floral Green","Title Fight","In-Between","Side One Dummy","","Yes"
"20","Come of age","The Vaccines","I always knew","Columbia","","Yes"
"21","Time is passed","Foxtails Brigade","we`ll always have the moon","","","Yes"
"22","Putrifiers 11","Thee Oh Sees","Lupine Dominus","In The Red","","Yes"
"23","","talks","","","","No"
"24","I bet On Sky","Dinasaur Jr","Rude","Jagjaguar","","Yes"
"25","Red","TV Snow","Call to the siren","","","Yes"
"26","Bend Beyond","Woods","Back to the stone","Woodsist","","Yes"
"27","Inflatable optimism","Turnpike glow","1986","","","Yes"
"28","Django Django","Django Django","Default","","","Yes"
"29","","final blabber","","","","No"
"30","CentipedeHZ","Animal Collective","Moonjock","","","Yes"
