"Track #","album","artist","title","label","link","new"
"1","Social Music","Jon Batiste and Stay Human","The Jazz Man Speaks (Maple Leaf Rag)","","","No"
"2","Radio Music Society (Deluxe Edition)","Esperanza Spalding","Jazz Ain't Nothin But Soul (feat. Joe Lovano)","","","No"
"3","Mickey Finn's, America's #1 Speakeasy","The Mickey Finn","Ain't She Sweet","","","No"
"4","Jazz Vocalists","Duke Ellington & His Famous Orchestra","Ain't Got Nothin' But The Blues","","","No"
"5","Norda","Norda Mullen","Believe in Me","","","Yes"
"6","The Best of Nina Simone","Nina Simone","Don't Let Me Be Misunderstood","","","No"
"7","Live At Jazz Standard (with The George Mesterhazy Quartet)","Paula West","Wichita Lineman (Live)","","","No"
"8","Space and Time","Nicky Schrire & Gerald Clayton","Here Comes The Sun","","","No"
"9","Attachments","Lorraine Feather","A Little Like This","","","No"
"10","Say That To Say This","Trombone Shorty","You and I (Outta This Place)","","","No"
"11","Burnin'","Paul Taylor","Juke Joint","","","No"
"12","Bad News Travels","John Ginty","Damage Control","","","Yes"
"13","Prism","Dave Holland","The Empty Chair","","","No"
"14","The Brecker Brothers Band Reunion","Randy Brecker","The Slag","","","No"
"15","Language","Lorraine Feather","Traffic and Weather","","","No"
"16","Phoebe's Dream","Jitterbug Vipers","Stuff It (feat. Elizabeth McQueen)","","","No"
"17","Big Bad Voodoo Daddy","Big Bad Voodoo Daddy","Minnie The Moocher","","","No"
"18","Ken Burns Jazz Collection: Louis Armstrong","Louis Armstrong","Marie","","","No"
"19","from Casablanca","(originally Alison Moyet's song)","That Ole Devil (called love)","","","No"
"20","Genius Loves Company","Ray Charles & Diana Krall","You Don't Know Me","","","No"
"21","Live in Paris","Diana Krall","Fly Me To The Moon","","","No"
"22","Live At Jazz Standard (with The George Mesterhazy Quartet)","Paula West","Like a Rolling Stone (Live)","","","No"
"23","CYO3","Craig Yaremko","Oil Slick","","","Yes"
"24","Mostly Other People Do the Killing","Forty Fort","Forty Fort","","","No"
"25","Plenty, Plenty Soul","Milt Jackson","Plenty, Plenty Soul","","","No"
"26","Louis Armstrong's All Time Greatest Hits","Louis Armstrong","When You're Smiling (The Whole World Smiles With You) [1958 Single Version]","","","No"
"27","The Complete Ella Fitzgerald & Louis Armstrong","Ella Fitzgerald & Louis Armstrong","Cheek To Cheek","","","No"
