"Track #","album","artist","title","label","link","new"
"1","3 Songs EP","The Wedding Present","Crawl","","","No"
"2","Buzz Factory","Screaming Trees","End Of The Universe","","","No"
"3","Gish","Smashing Pumpkins","Snail","","","No"
"4","Starpower (single)","Sonic Youth","Expressway To Yr Skull (edit)","","","No"
"5","Lincoln","They Might Be Giants","They'll Need A Crane","","","No"
"6","Single","They Might Be Giants","Ana Ng","","","No"
"7","Single","They Might Be Giants","Don't Let's Start","","","No"
"8","Flood","They Might Be Giants","Lucky Ball And Chain","","","No"
"9","Scared To Dance","The Skids","Into The Valley","","","No"
"10","The Politics Of Time","Minutemen","Ack ACk Ack Ack","","","No"
"11","Buzz or Howl under the Influence of Heat","Minutemen","Little Man With A Gun In His Hand","","","No"
"12","Project Mersh","Minutemen","King Of the Hill","","","No"
"13","Marquee Moon","Television","Marquee Moon","","","No"
