"Track #","album","artist","title","label","link","new"
"1","Reinventing The Wheel","Nigey Lennon","It Must Be A Cigar","","","No"
"2","-","Nigey Lennon","Ship In A Bottle","","","Yes"
"3","Best Of","Aretha Franklin","Until You Come Back To Me","","","No"
"4","Honky Chateau","Elton John","Amy","","","No"
"5","Goodbye Yellow Brick Road","Elton John","Sweet Painted Lady","","","No"
"6","Reinventing The Wheel","Nigey Lennon","Can You Do It?","","","No"
"7","20 Burnt Weenies","Nigey Lennon","Opus 1","","","Yes"
"8","Orphan Cornucopia","John Tabacco","Cilla Sigh Been Zip Cat Piano","","","No"
"9","Buffalo","Frank Zappa","Chunga's Revenge","","","No"
"10","Russia","Baliaka Nuevo","Peaches En Regalia","","","No"
"11","Smile","Laura Nyro","Money","","","No"
