"Track #","album","artist","title","label","link","new"
"1","Earth Division EP","Mogwai","Drunk And Crazy","","","Yes"
"2","Night Gallery","Eternal Tapestry & Sun Araw","Night Gallery I","","","Yes"
"3","Odes To Bubbler","Controlled Bleeding","Shards Blown Back","","","Yes"
"4","Sun Too Bright Turn It Off","Slugabed","Dragon Drums","","","Yes"
"5","Trust Now","Prince Rama","Trust","","","Yes"
"6","Dead Elvis","Death In Vegas","Rekkit","","","No"
"7","Ceremony","Mexicans With Guns","Jaguar","","","No"
"8","Portrait","Circuit Des Yeux","Twenty And Dry","","","Yes"
"9","Temporary External EP","Loka","As The Tower Falls (DJ Food Remix)","","","Yes"
"10","Synesthesia","K-The-I???","Inertia","","","Yes"
"11","Watered Lawn","Raleigh Moncrief","In The Grass","","","Yes"
"12","Tradi-Mods Vs Rockers (Alternative Takes On Congotronics)","AU vs Masanka Sankayi","Two Labors","","","No"
"13","Running High","Poirier","90's Backyard (Wildlife! Remix)","","","No"
"14","Life Is Full Of Possibilities","Dntel","Anywhere Anyone (Silent Servant & Regis Sandwell District)","","","Yes"
"15","Broken Mornings","Art Of Ballistics","The Curse Of Pat Boone","","","Yes"
"16","Broken Mornings","Art Of Ballistics","Ode To Molloch","","","Yes"
"17","Tripper","Hella","Headless","","","Yes"
"18","Live Young, Die Old","Decrepit Youth","Implants And Tramp Stamps","","","Yes"
"19","Complete Discography","Minor Threat","Out Of Step (With the World)","","","No"
"20","Shizuo VS. Shizor","Shizuo","Blow Job","","","No"
"21","Outside Society","Patti Smith Group","Rock N Roll Ni@@er","","","Yes"
"22","LP","Acid Baby Jesus","Homo Sapiens","","","Yes"
"23","Pork Soda","Primus","The Pressman","","","No"
"24","Komba","Buraka Som Systema","Tira O Pé","","","Yes"
"25","Tropicália: A Brazilian Revolution in Sound","Os Mutantes","Bat Macumba","","","No"
"26","21st Century Toy","Electronicat","Gitarkatze","","","No"
"27","Druid time Lords","The Brian Wilson Shock Treatment","C'mon","","","No"
"28","Some Girls","The Rolling Stones","Shattered (brobill remix)","","","No"
"29","Grass SNTK","Mark Mothersbaugh","Quit Playing Games With God","","","No"
"30","Yesterdays","Yes","Survival","","","No"
"31","Unknown Mortal Orchestra","Unknown Mortal Orchestra","Thought Ballune","","","No"
"32","Luminous Groove","Robyn Hitchcock","In Agony Of Pleasure","","","No"
"33","Thecontrollersphere","Of Montreal","Black Lion Massacre","","","No"
"34","The Glitter End","Diva","Andromeda's Lullaby","","","Yes"
"35","Scintilli","Plaid","35 Summers","","","Yes"
"36","Original Colors","High Places","Banksia","","","Yes"
"37","Temporary External EP","Loka","Sam Star","","","Yes"
"38","Welcome Abroad","People Like Us","The Sound Of The End Of Music","","","Yes"
"39","Future Soul (comp.)","Freakpower","Sugar Lump","","","No"
"40","Celestial Respect","Azalia Snail","Space Heater","","","Yes"
"41","Wounded Rhymes","Lykke Li","Silent My Song","","","No"
"42","Far Side Virtual","James Ferraro","Bags","","","Yes"
"43","Elephant Power","M.C. Yogi","Om Namah Shivaya (feat. Bhagavan Das)","","","No"
"44","Oops! Wrong Planet","Utopia","Love Is The Answer","","","No"
"45","Help!","The Beatles","Ticket To Ride","","","No"
"46","Goats Head Soup","The Rolling Stones","Coming Down Again","","","No"
