"Track #","album","artist","title","label","link","new"
"1","Eli and the Thirteenth Confession","Laura Nyro","Stoned Soul Picnic","","","No"
"2","Keb' Mo'","Keb' Mo'","Every Morning","","","No"
"3","SMiLE","The Beach Boys","Wind Chimes","","","No"
"4","SMiLE","The Beach Boys","Mrs. O'Leary's Cow","","","No"
"5","SMiLE","The Beach Boys","In Blue Hawaii","","","No"
"6","SMiLE","The Beach Boys","Good Vibrations","","","No"
"7","The Start*","The Phantom and the Fox","The Start","","","No"
"8","Diablo OST","Matt Uelman","Village Theme","","","No"
"9","Nursery Cryme","Genesis","The Musical Box","","","No"
"10","Goodbye Yellow Brick Road","Elton John","Grey Seal","","","No"
"11","Kid A","Radiohead","How to Disappear Completely","","","No"
"12","Angel*","Diamond Jig","Angel","","","No"
