"Track #","album","artist","title","label","link","new"
"1","America Eats Its Young","Funkadelic","Miss Lucifer's Love","","","No"
"2","Track 01 / 02","Vangelis","Sex Power (soundtrack)","","","No"
"3","Dirty Deeds Done Dirt Cheap","AC/DC","Squealer","","","No"
"4","Dagmar's Hotpants Inc.","Drive In Ad","Triple Stewardesses","","","No"
"5","","Ian Dury & the Blockheads","Sex & Drugs & Rock n' Roll","","","No"
"6","","Link Wray","Fever","","","No"
"7","","The Buzzcocks","Orgasm Addict","","","No"
"8","","John Holmes","Eruption movie trailer","","","No"
"9","Beyond the Valley of 1984","Plasmatics","Sex Junkie","","","No"
"10","Midnight Cowboy","Dustin Hoffman","I'm Walkin' Here","","","No"
"11","Midnight Cowboy (soundtrack)","Harry Nilsson","Everybody's Talkin' At Me","","","No"
"12","Coal Miner's Daughter: A Tribute to Loretta Lynn","The White Stripes","Rated X","","","Yes"
"13","","Richard Hell & the Voidoids","Love Comes in Spurts","","","No"
"14","Next","Sensational Alex Harvey Band","Next","","","No"
"15","","Kenny Rogers & the First Editioin","Ruby Don't Take Your Love To Town","","","No"
"16","Hot Sauce Committee Part 2","Beastie Boys","The Lisa Lisa / Full Force","","","Yes"
"17","Joe's Garage","Frank Zappa","Why Does It Hurt When I Pee?","","","No"
"18","The Man From Utopia","Frank Zappa","The Jazz Discharge Party Hats","","","No"
"19","You Are What You Is","Frank Zappa","Harder Than Your Husband","","","No"
"20","The Ramones","Ramones","53rd & 3rd","","","No"
"21","News of the World","Queen","Get Down Make Love","","","No"
"22","Blood Pressures","The Kills","Wild Charms","","","Yes"
"23","Young and Rich","The Tubes","Don't Touch Me There","","","No"
"24","","Webb Pierce","There Stands the Glass","","","No"
"25","Pretenders II","The Pretenders","The Adultress","","","No"
"26","","Bow Wow Wow","Louis Quartorze","","","No"
"27","Raw Power","Iggy & the Stooges","Penetration","","","No"
"28","The HIts / The B-Sides","Prince","Soft and Wet","","","No"
"29","","X-Frames","Set the Controls for the Heart of the Sun / 100 Light Years From Home","","","Yes"
