"Track #","album","artist","title","label","link","new"
"1","","Chambers Brothers","Time","","","No"
"2","","Major Harris","Love Won't Let Me Wait","","","No"
"3","","Barry White","It;s Ectasy","","","No"
"4","","Hall & Oates","You Are My Weakness","","","No"
"5","","Marvin Gaye","You Sure Love To Ball","","","No"
"6","","Brook Benton","Rainy Night In Georgia","","","No"
"7","","Free Movement","I Found Someone Of My Own","","","No"
"8","","Carl Carlton","Everlasting Love","","","No"
"9","","Bill Withers","Ain't No Sunshine","","","No"
"10","","Joe South","Games People Play","","","No"
"11","","Chi Lites","Have You See Her","","","No"
"12","","Donny Hathaway","Song For You","","","No"
"13","","Earth, Wind & Fire","Reasons","","","No"
"14","","Stylistics","You Are Everything","","","No"
"15","","The Temptations","Just My Imagination","","","No"
"16","","The Temptations","Papa Was A Rolling Stone","","","No"
"17","","Friends Of Distinction","Grazing In The Grass","","","No"
"18","","Al Green","Tired Of Being Alone","","","No"
"19","","R B Greaves","Take A Letter Maria","","","No"
"20","","Five Stairsteps","Ooooh Child","","","No"
"21","","The Spinners","It's A Shame","","","No"
"22","","Daryl Hall","Me And Mrs. Jones","","","No"
"23","","War","Spill The Wine","","","No"
"24","","Cornelius Brothers","Too Late To Turn Back Now","","","No"
"25","","Eddie Holman","Hey There Lonely Girl","","","No"
"26","","Joe Simon","Drowning In The Sea Of Love","","","No"
"27","","Luther Ingram","If Loving You Is Wrong (I Don't Want To Be Right)","","","No"
"28","","Gene Chandler","Groovy Situation","","","No"
"29","","The Originals","The Bells","","","No"
"30","","Freda Payne","Band Of Gold","","","No"
