"Track #","album","artist","title","label","link","new"
"1","Ut0ya","Western Haunts","Pharaoh","","","Yes"
"2","Imperplexituitum","Groovy Coolies","In Dark Places","","","Yes"
"3","Asleep In The Downlights","Hammock / Kilbey / Powles","Sinking Inside Yourself","","","Yes"
"4","Let's Go Eat The Factory","Guided By Voices","Waves","","","Yes"
"5","College Radio Sampler","Friends","Friend Crush","","","Yes"
"6","Controlling Your Allegiance","The Japanese Popstars","Catapult","","","No"
"7","","[Break]","","","","No"
"8","Hot","Squirrel Nut Zippers","Got My Own Thing Now","","","No"
"9","La Grande","Laura Gibson","La Grande","","","Yes"
"10","Green Naugahyde","Primus","Extinction Burst","","","Yes"
"11","Sense & Antisense","Palomar","Absolutely Miserable","","","Yes"
"12","Latin","Holy Fuck","Silva & Grimes","","","No"
"13","Fission","Film School","Nothing's Mine","","","No"
"14","Strange Weekend","Porcelain Raft","Unless You Speak From Your Heart","","","Yes"
"15","El Rego","El Rego","Cholera","","","Yes"
"16","Rodrigo y Gabriela","Rodrigo y Gabriela","Diablo Rojo","","","No"
"17","","[Break]","","","","No"
"18","All Your Heroes Become Villains","Ed Hale And The Transcendence","All Your Heroes Become Villains - Main Theme","","","Yes"
"19","Trafico","Think Of One","Tahina","","","No"
"20","This Ain't Trip Hop? (Comp.)","Lemon Interupt","Minneapolis","","","No"
"21","One Ten Hundred Thousand Million","The Octopus Project","All Of The Champs That Ever Lived","","","No"
"22","WIN WIN","WIN WIN","Release RPM (Feat. Lizzie of Gang Gang Dance)","","","No"
"23","No Kings","Doomtree","No Way","","","Yes"
"24","Adore","Falling You","Bloom","","","Yes"
"25","This Day Is A Good Enough Day","Prince Edward Island","I've Been To A City","","","Yes"
"26","This Ain't Trip Hop? (Comp.)","Tales From The Woodshed","Brainclag","","","No"
"27","Anthology 2","The Beatles","That Means A Lot","","","No"
"28","Lifeboats And Follies","Tommy Guerrero","The Lonely And The Only","","","No"
"29","Best Of The Meters","The Meters","Cissy Strut","","","No"
"30","","[Break]","","","","No"
"31","Luminous Groove Sampler","Robyn Hitchcock","Bad Case Of History","","","No"
"32","Flex","Lene Lovich","Wonderful One","","","No"
"33","Around The World","Señor Coconut","Around The World","","","No"
"34","Breslau","Igor Boxx","Last Party In Breslau","","","No"
"35","EP","The Fiery Furnaces","Tropical-Iceland","","","No"
"36","Low","David Bowie","Speed Of Life","","","No"
"37","Genius Of Live","Tom Tom Club","Genius Of Love","","","No"
"38","La Cucaracha","Ween","Your Party","","","No"
"39","Untouchable Outcaste Beats Vol. 1","The Dave Pike Set","Mathar","","","No"
