"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Finn's Revolution exclusive","Interview with MICHELLE CAROLLO of SPARKBOOM","","","http://www.sparkboom.org","No"
"3","","Motion Ocean","Dots In The Sky","","http://www.motionoceanmusic.com","No"
"4","","Echo Sonic","Sunny Ray Addiction","","http://echosoniclives.com","No"
"5","","Dan & James","Rob The Bank","","http://www.reverbnation.com/danandjames","No"
"6","Bad Reputation","Thin Lizzy","Bad Reputation","","","No"
"7","New York - Addis - London","Malatu Astatke","Mascaram Setaba","","","No"
"8","Colossal Head","Los Lobos","Mas Y Mas","","","No"
"9","Baltimore","Nina Simone","Baltimore","","","No"
"10","Avanco","Tamba Trio","Mas Que Nada","","","No"
"11","","Interview with BRETT SHERRIS of the Cinema Arts Centre","","","http://www.cinemaartscentre.org","No"
"12","Secret EP","Sebadoh","My Drugs","","","Yes"
"13","","Cinema Cinema","50 ft. Queenie","","","Yes"
"14","","Second Head","The Witch","","","Yes"
"15","Prism","David Rovics","Into A Prism","","","Yes"
"16","Finn's Revolution exclusive","Interview with activist singer-songwriter DAVID ROVICS","","","http://www.davidrovics.com","No"
"17","Egyptian Rag","David Rovics","Into A Prism","","","Yes"
"18","","The Shangri-las","Give Him A Great Big Kiss","","","No"
"19","So Alone","Johnny Thunders","Great Big Kiss","","","No"
"20","London Calling","The Clash","I'm Not Down","","","No"
