"Track #","album","artist","title","label","link","new"
"1","","tartini","violin sonata, g minor","","","No"
"2","","nobuo uematsu","opera, ""maria & draco""","","","No"
"3","","air","le voyage dans la lune","","","No"
"4","","edgard varèse","poème électronique","","","No"
"5","","olivier messiaen","fete des belles eaux: VIII - feu d'artifice final","","","No"
"6","","chromatics","i want to be alone","","","No"
"7","","vashti bunyan","i'd like to walk around in your mind","","","No"
"8","","thom yorke","a brain in a bottle","","","No"
"9","","saitou yuki","yours","","","No"
"10","dreamlab","mythos","message pt. i & ii","","","No"
"11","","özgür baba","dertli dolap","","","No"
"12","","how to disappear completely","seraphim iii","","","No"
"13","","hiroshi suzuki","kuro to shiro","","","No"
"14","berserk","susumu hirasawa","forces","","","No"
"15","","jiro inagaki & soul media","one for jiro","","","No"
"16","","sai yoshiko","taiji no yume","","","No"
"17","","echosoft","refraction","","","Yes"
"18","l'universe de la mer","dominique guiot","à la découverte d'une amphore","","","No"
"19","","slift","ummon","","","Yes"
"20","infest the rats' nest","king gizzard & the lizard wizard","mars for the rich","","","No"
"21","","chu kosaka","フォーカスラブ","","","No"
"22","effloresce","covet ft. mario camarena","sea dragon","","","No"
