"Track #","album","artist","title","label","link","new"
"1","","Richard O'Brien","Science Fiction/Double Feature","","","No"
"2","","Motley Crue","Livewire","","","No"
"3","","Megadeth","Tornado of Souls","","","No"
"4","","Iron Maiden","Wasted Years","","","No"
"5","","Led Zeppelin","The Rover","","","No"
"6","","Led Zeppelin","Bron-Y-Aur","","","No"
"7","","Moody Blues","Melancholy Man","","","No"
"8","","Julee Cruise","The Nightingale","","","No"
"9","","Chris Elliot","Star Wars, Star Trek, and the Holy Bible","","","Yes"
"10","","Joshua James","Broken Tongues","","","Yes"
"11","","Pink Floyd","If","","","No"
"12","","Ween","Buenas Tardes Amigo","","","No"
"13","","Ween","Tried and True","","","No"
"14","","Stone Temple Pilots","Backwater","","","No"
"15","","Pixies","Monkeys Gone to Heaven","","","No"
"16","","Superorganism","Something for your Mind","","","Yes"
"17","","John Maus","Hey Moon","","","No"
"18","","Rivers Cuomo","Buddy Holly","","","No"
"19","","Joan of Arc","Full Moon and Rainbo Repair","","","Yes"
"20","","Mndsgn","Camelblues","","","No"
"21","","Concrete Blonde","Joey","","","No"
"22","","Julee Cruise","Into the Night","","","No"
"23","","Pink Floyd","Fearless","","","No"
