"Track #","album","artist","title","label","link","new"
"1","","Eddie Palmieri","The Uprising","","","No"
"2","","Wilbert Harrison","(Just Got To Have Some) Money Honey","Fury","","No"
"3","","Emmett Garner Jr.","Check Out What You Got","Maxell","","No"
"4","","Freeman Brothers","Every Day It's You","Mala","","No"
"5","","Ray Lewis","Sugar Toe","Atco","","No"
"6","","Alvin Robinson","I'm Gonna Put some Hurt On you","Blue Cat","","No"
"7","Introducing The Whatnauts","The Whatnauts","I'll Erase Away Your Pain > Please Make The Love Go Away > Souling With The Whatnauts","Stang","","No"
"8","","Machine","Boots In The Snow","","","No"
"9","","Aaron Williams","Another Broken Heart","","","No"
"10","","Jerry Williams","Baby, Bunny (Sugar, Honey)","","","No"
"11","","Donna Colman","Your Loves Too Strong","","","No"
"12","","Bobby Diamond","Stop!","","","No"
"13","","Sam Williams","Love Slipped Through My Fingers","","","No"
"14","","Ann Peebles","I Can't Stand The Rain  > Dr. Love Power","","","No"
"15","The Low End Theory","A Tribe Called Quest","Verses From The Abstract","","","No"
"16","3 Years, 5 Months and 2 Days In The Life Of...","Arrested Development","Washed Away","","","No"
"17","Love, Peace & Soul","Honey Cone","O-O-O Baby Baby","","","No"
"18","","Rimshots","Super Disco","Stang","","No"
"19","Dance Across The Floor","Jimmy 'Bo' Horne","Dance Across The Floor","","","No"
"20","","Seventh Wonder","I Enjoy Ya","Chocolate City","","No"
"21","Your Place Or Mine","The Hues Corporation","Bringin' It","","","No"
"22","","Seawind","What Cha Doin'","A&M","","No"
"23","","Geraldine Hunt","Can't Fake The Feeling","Prism","","No"
"24","","Nona Hendryx","Keep It Confidential","RCA","","No"
"25","","The Floaters","Float On","ABC","","No"
"26","Would You Believe!","The Tempests","Would You Believe > Ain't No Big Thing > Happiness","Smash","","No"
"27","","A Tribe Called Quest","Scenario (Young Nation Mix)","Jive","","No"
"28","Hell","James Brown","Papa Don't Take No Mess","","","No"
"29","","Rodger Collins","She's Looking Good","","","No"
"30","","Moses & Joshua Dillard","My Elusive Dreams","","","No"
"31","","Homer Banks","A Lot Of Love","","","No"
"32","","Lizzo","Boys","","","No"
"33","","The Main Ingredient","Everybody Plays The Fool","","","No"
"34","We Are","Jon Batiste","I Need You","","","No"
"35","","Betty Davis","My Soul Is Tired","","","No"
"36","","Betty Harris","I'm Gonna Git Ya","","","No"
"37","","Lizzo","About Damn Time","","","No"
"38","Pass The Plate","The Crusaders","Pass The Plate","","","No"
"39","","","A. Tap N' shuffle","","","No"
"40","","","B. Sing for Your Keep","","","No"
"41","","","C. Beggin'","","","No"
"42","","","D. Haggin' Stomp","","","No"
"43","","","E. Pennies, Nickels And Dimes","","","No"
