"Track #","album","artist","title","label","link","new"
"1","","Trust","Sulk","","","No"
"2","","Sleigh Bells","Demons","","","No"
"3","","The Mynabirds","Body of Work","","","No"
"4","","Gorgeouse Bully","Never Cry","","","No"
"5","","Xray Eyeballs","Blue","","","No"
"6","","End of Set 1","","","","No"
"7","","Tiny Victories","Mr. Bones","","","No"
"8","","Friends","Mind Control","","","No"
"9","","Cinnamon Girl","Friends","","","No"
"10","","Jupiter","One O Six","","","No"
"11","","End of Set 2","","","","No"
"12","","Holograms","Chasing My Mind","","","No"
"13","","Fergus & Geronimo","Roman Tick","","","No"
"14","","Stagnant Pools","Dead Sailor","","","No"
"15","","Screaming Females","Expire","","","No"
"16","","End of Set 3","","","","No"
"17","","Icona Pop","I love it","","","No"
"18","","Entrepreneurs","I am 3!","","","No"
"19","","Eternal Summers","Millions","","","No"
"20","","Washington","Sunday Best","","","No"
"21","","End of Set 4","","","","No"
"22","","The Miracles Club","The Wheel","","","No"
"23","","Chairlift","I belong in your arms","","","No"
"24","","Nomadic Firs","Heady May","","","No"
"25","","Platinum","Diamondii","","","No"
"26","","End of Set 5","","","","No"
"27","","Ghost Loft","Bloow","","","No"
"28","","DWNTWN","Feel So Close (Calvin Harris cover)","","","No"
"29","","Porcelain Raft","Dragonfly","","","No"
"30","","End of Playlist","","","","No"
