"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","New Order","ceremony","","","No"
"3","","Thom Yorke","all for the best","","","No"
"4","","Black Francis","all in my mind","","","No"
"5","","TV On The Radio","second song","","","No"
"6","","Flaming Lips","fight test","","","No"
"7","","Beck","lord only knows","","","No"
"8","","The Smiths","the headmaster ritual","","","No"
"9","","Depeche Mode","everything counts","","","No"
"10","","Elastica","connection","","","No"
"11","","Wire","three girl rhumba","","","No"
"12","","Oasis","Hey Now!","","","No"
"13","","Reggie and the Full Effect","What's Wrong","","","No"
"14","","Ween","The Mollusk","","","No"
"15","","Soul Coughing","Soft Serve","","","No"
"16","","Modest Mouse","Dramamine","","","No"
"17","","Pixies","Ana","","","No"
"18","","MAKE-UP","I Am If...","","","No"
"19","","Von Bondies","C'mon c'mon","","","No"
"20","","The Mars Volta","son et lumiere","","","No"
"21","","The Mars Volta","inertiatic esp","","","No"
"22","","Nirvana","d7","","","No"
"23","","Grace Potter & The Nocturnals","white rabbit","","","No"
"24","","Elephant Stone","LA woman","","","No"
"25","","David Bowie","the width of a circle","","","No"
"26","","The Smiths","the queen is dead","","","No"
"27","","Slint","nosferatu man","","","No"
"28","","Superchunk","foolish","","","No"
"29","","Spacemen 3","sound of confusion","","","No"
"30","","Jesus & Mary Chain","head on","","","No"
"31","","The Honeydrippers","impeach the president","","","No"
