"Track #","album","artist","title","label","link","new"
"1","","John Hammond","Baby How Long","","","No"
"2","","Taj Mahal","Bound To Love","","","No"
"3","","Sue Foley","Here Comes The Sun","","","No"
"4","","Professor Long hair","Tipitina","","","No"
"5","","Johnny Copeland","Blues Aint Nothin","","","No"
"6","","Chubby Carrier","Who Stole The Hot Sauce","","","No"
"7","","Saffire The Uppity Blues Woman","Cols Pizza,Warm Beer","","","No"
"8","","BB King","Mean Ole World","","","No"
"9","","Blue Ruin","The Wall","","","No"
"10","IN THE STUDIO","Jim & Christine Lopiano","L I V E","","","No"
