"Track #","album","artist","title","label","link","new"
"1","After It's All Said And Done","The Atomic Square","60 Seconds","","","Yes"
"2","Contra","Vampire Weekend","Giving Up The Gun","","","No"
"3","Little Jabs","Two Hours Traffic","Territory","","","No"
"4","Copper Blue","Sugar","Changes","","","No"
"5","If I Had A Hi-Fi","Nada Surf","Enjoy The Silence","","","No"
"6","It's Still Like A Secret","El Ten Eleven","Anxiety Is Cheap","","","Yes"
"7","These Four Walls","We Were Promised Jetpacks","Quiet Little Voices","","","No"
"8","Dark Light","Lovers","Boxer","","","Yes"
"9","Champ","Tokyo Police Club","Breakneck Speed","","","No"
"10","Self-Titled","Avi Buffalo","What's In It For?","","","No"
"11","Hardcore Will Never Die","Mogwai","San Pedro","","","Yes"
"12","Forget The Night Ahead","The Twilight Sad","Seven Years Of Letters","","","No"
"13","Astro Coast","Surfer Blood","Harmonix","","","No"
