"Track #","album","artist","title","label","link","new"
"1","Underground","Thelonious Monk","Boo Boo's Birthday","","","No"
"2","Cellar Door Box","Miles Davis","What I Say (Thursday 12-17, 2nd set)","","","No"
"3","Live At Fillmore East","Miles Davis","Directions-Bitches Brew-The Mask","","","No"
"4","","break","","","","No"
"5","The Electric Miles Project","Chris Kelsey & What I Say","Aghata Prelude","","","Yes"
"6","","CHRIS KELSEY INTERVIEW","","","","Yes"
"7","The Electric Miles Project","Chris Kelsey & What I Say","Mad Love Pt 1","","","Yes"
"8","","CHRIS KELSEY INTERVIEW","","","","Yes"
"9","The Electric Miles Project","Chris Kelsey & What I Say","Directions","","","Yes"
"10","","CHRIS KELSEYINTERVIEW","","","","Yes"
"11","The Electric Miles Project","Chris Kelsey & What I Say","Sivad","","","Yes"
"12","Live Evil","Miles Davis","Sivad","","","No"
"13","","break","","","","No"
"14","Jack Johnson box","Miles Davis","Willie Nelson take 2","","","No"
"15","Live At Fillmore East 3-7-70","Miles Davis","Spanish Key excerpt","","","No"
"16","Bitches Brew","Miles Davis","Spanish Key  excerpt","","","No"
"17","On The Corner","Miles Davis","Helen Butte-Mr. Freedom X excerpt","","","No"
"18","Live Evil","Miles Davis","Gemini Double Image","","","No"
"19","On The Corner","Miles Davis","Mr. Freedom X excerpt","","","No"
"20","Live At Philharmonic Hall","MIles Davis","Jack Johnson excerpt","","","No"
"21","Pangea","Miles Davis","Gondwana excerpt","","","No"
"22","Live At Philharmonic Haqll","Miles Davis","Black Satin excerpt","","","No"
"23","Pangea","Miles Davis","Gondwana excerpt","","","No"
"24","Get Up With It","Miles Davis","Rated X","","","No"
"25","Get Up With It","Miles Davis","Billy Preston excerpt","","","No"
