"Track #","album","artist","title","label","link","new"
"1","","Animal Collective","Golden Gal","","","No"
"2","","Animal Collective","What Would I Want? Sky","","","No"
"3","","Animal Collective","Winter Wonderland","","","No"
"4","","Atlas Sound","Shelia","","","No"
"5","","Weezer","No One Else","","","No"
"6","","Arthur Russell","Calling Out of Context","","","No"
"7","","St Vincent","Psychopath","","","No"
"8","","Orange Juice","Consolation Prize","","","No"
"9","","Scott and Charlene's Wedding","Gammy Leg","","","No"
"10","","Grandaddy","Stray Dog and The Chocolate Shake","","","No"
"11","","Ghostland Observatory","Codename: Rondo","","","No"
"12","","Women","Lawncare","","","No"
"13","","YVETTE","Radiation","","","No"
"14","","Deerhunter","Revival","","","No"
"15","","Real Estate","Crime","","","No"
"16","","Martin Courtney","Foto","","","No"
"17","","Pavement","Shady Lane","","","No"
"18","","The Shins","Sleeping Lessons","","","No"
"19","","Ariel Pink's Haunted Graffiti","Fright Night (Nevermore)","","","No"
"20","","Radiohead","Knives Out","","","No"
"21","","Josef K","Citizens","","","No"
"22","","Violent Femmes","Blister In The Sun","","","No"
"23","","New Order","Age Of Consent","","","No"
"24","","Pixies","I Bleed","","","No"
"25","","Rivers Cuomo","Chess","","","No"
"26","","Ariel Pink","Plastic Rancoats In The Pig Parade","","","No"
"27","","Talking Heads","Cities","","","No"
