"Track #","album","artist","title","label","link","new"
"1","Les Paul-The Decca Years","Georgia White","New Dupree Blues","","","No"
"2","Les Paul-The Decca Years","Georgia White","Daddy Let Me Lay It On You","","","No"
"3","Les Paul-The Decca Years","Rhubarb Red","Deep Elem Blues","","","No"
"4","Les Paul-The Decca Years","Terry Shand & His Orchestra","Cindy","","","No"
"5","Les Paul-The Decca Years","Terry Shand & His Orchestra","The Filipino Hombre","","","No"
"6","","break & concert billboard","","","","No"
"7","The New Sound","Les Paul","Hip Billy Boogie","","","No"
"8","Galloping Guitars","Les Paul Trio","Dream Dust","","","No"
"9","Galloping guitars","Les Paul Trio","Begin The Beguine","","","No"
"10","Galloping Guitars","Les Paul Trio","Dark Eyes","","","No"
"11","","break","","","","No"
"12","","Les Paul, Bing Crosby","It's Been A Long, Long Time","","","No"
"13","The Lege","Les Paul","Lover","","","No"
"14","","","Brazil","","","No"
"15","","","Hip Billy Boogie","","","No"
"16","","","Rheingold Beer","","","No"
"17","","","Nola","","","No"
"18","","Les Paul and Mary Ford","Cryin'","","","No"
"19","","break","","","","No"
"20","Guitar Monsters","Les Paul & Chet Atkins","Over The Rainbow","","","No"
"21","Chester & Lester","Les Paul & Chet Atkins","Moonglow","","","No"
"22","","Les Paul & Chet Atkins","Caravan","","","No"
"23","","","Some Of These Days","","","No"
"24","","break","","","","No"
"25","6-19-05 Carnegie Hall","Les Paul","I Can't Get Started-Up A Lazy River-Blue Skies-Over The Rainbow","","","No"
