"Track #","album","artist","title","label","link","new"
"1","","Jr Wells","Little by Little","","","No"
"1","","Kat Riggins Interview","","","","No"
"2","Blues Revival","Kat Riggins","Blues is my Business","","","No"
"3","In The Boys Club","Kat Riggins","Live On","","","No"
"4","In The Boys Club","Kat Riggins","Girl In The Boys Club","","","No"
"5","Meet Me In Memphis","Jimmy Pritchard","Gimme What You Got","","","No"
"6","Masterpiece","Albert Castiglia","Thoughts & Prayers","Gulf Coast","","No"
"7","Let Go Of The Reins","J P Soars","Been Down So Long","Whiskey Bayou","","No"
"8","Masterpiece","Albert Castiglia","Bring On The Rain","Gulf Coast","","No"
"9","Big Dog","Albert Castiglia","Get Yer Ass In The Van","Ruf Records","","No"
