"Track #","album","artist","title","label","link","new"
"1","Bluzman back Home","Sam Taylor","Damn Your eyes","","http://www.myspace.com/sambluzmantaylor","No"
"2","Live at the Albert Hall","Joe Bonamassa","stop","","http://www.joebonamassa.com","Yes"
"3","From the Streets","Richie Rich and teh Chi town Blues band","Fat Cat Suffle","","http://www.chitownbluesband.com/","Yes"
"4","LIVE","Todd Wolfe","Silver Blue","","http://www.toddwolfe.com","Yes"
"5","Live at the Albert Hall","Joe Bonamassa","Just got Paid","","http://www.joebonamassa.com","Yes"
"6","I came from Dirt","Sam Taylor","Blues gonna Get ya","","http://www.myspace.com/sambluzmantaylor","No"
"7","Best of","Little Watler","Going down Slow","","","No"
"8","I will Not Go Quietly","JPBlues Band","Old Love","","http://www.jpblues.com","Yes"
"9","Tuxedo Blues","Roy Gaines","send for me","","http://www.allaboutjazz.com/php/news.php?id=66427","Yes"
"10","Time Moves Faster","MOTU","Death comes to Louisana","","http://www.motu.net/main.html","Yes"
"11","White Hot and blue","Johnny Winter","One step at a time","","","No"
"12","Kudzu","Scott Holt","The Fool","","http://www.scottholt.com","Yes"
"13","Albert","Albert King","Ain't Nothing you can do","","","No"
"14","Shades","JJ Cale","Carry On","","","Yes"
"15","I will not Go Quietly","JPBlues","When I'm Bored","","http://www.jpblues.com","Yes"
"16","Tuxedo Blues","Roy Gaines","Inflation Blues","","http://www.amazon.com/Roy-Gaines/e/B000APFMVM","Yes"
"17","Bluesman","Freddy King","I'm On my Way To Atlanta","","","No"
