"Track #","album","artist","title","label","link","new"
"1","Yesterdays","Keith Jarret Trio","You Took Advantage of Me","","","No"
"2","Misery A Tribute to Billie Holiday","Laika Fatien","Misery","","","No"
"3","A Portrait of Fats Waller","Fats Waller","Believe it Beloved","","","No"
"4","Rhythms Del Mundo","Coldplay & Buena Vista Social Club","Clocks","","","No"
"5","Noites do Norte - Ao Vivo","Caetano Veloso","Mimar Voce","","","No"
"6","Brazilian Butterfly","Ithamara Koorax","Butterfly","","","Yes"
"7","Ceu","Ceu","Concrete Jungle","","","No"
"8","Shatter the Hotel","Danny Michel","Straight to Hell","","","Yes"
"9","Rock Art & X-Ray Style","Joe Strummer & The Mescaleros","Yalla Yalla","","","No"
"10","From Africa with Fury: Rise","Seun Anikulapi Kuti & Egypt 80","The Good leaf","","","Yes"
