"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rootypoops","","","No"
"2","Together","Country Joe And The Fish","Good Guys Bad Guys Cheer","","","No"
"3","Selected Songs From","Camper Van Beethoven","Good Guys Bad Guys","","","No"
"4","Together","Country Joe And The Fish","Good Guys Bad Guys Cheer","","","No"
"5","Together","Country Joe And The Fish","The Streets of your town","","","No"
"6","3 Chords and a Mission","Subway Surfers","I Hate NY","","","Yes"
"7","Get On Yer Nerves","Myelin Sheaths","Track #1","","","Yes"
"8","First Blood","No Bunny","Live It Up","","","Yes"
"9","Le Noise","Niel Young","Hitchiker","","","Yes"
"10","Wish Upon A bottle Cap","Rorie Kelly","American Daydream","","","Yes"
"11","Band of Joy","Robert Plant","Satan Your Kingdom Must Come Down","","","Yes"
"12","Memphis Blues","Cyndi Lauper","Rollin And Tumblin","","","Yes"
"13","Rebel Within","Hank III","Rebel Within","","","Yes"
"14","Straight To Hell","Hank III","Smoke And Wine","","","No"
"15","Damn Right Rebel Proud","Hank III and Bob Wayne","Workin Man","","","No"
"16","Assjack","Assjack","Tennessee Driver","","","Yes"
"17","Damn The Luck","Lucky Tubb and The Modern Day Troubadors","Damn The Luck","","","No"
"18","Hillbilly Fever","Lucky Tubb and The Modern Day Troubadors","Honkey Tonkins All We Got","","","Yes"
"19","Hillbilly Fever","Lucky Tubb and Wayne(the train)Hancock","Hillbilly Fever","","","Yes"
"20","Hello All Stations","Terrapin Pond","Medicines And Motions","","","Yes"
"21","Bob Dylan Birthday Celebration","The Kennedys","Like A Rolling Stone","","","Yes"
"22","Tin Can Trust","Los Lobos","Burn It Down","","","Yes"
"23","Olympia","Bryan Ferry","No Face No Name No Number","","","Yes"
"24","Thanks I'll Eat It Here","Lowell George","Can't Stand The Rain","","","No"
"25","On My Own Two Feet","Paul Barrere","High Roller","","","No"
"26","National Ransom","Elvis Costello","National Ransom","","","Yes"
"27","7"" single","Killer Pussy","Teenage Enema Nurses In Bondage","","","No"
"28","7"" single","Jimi Hendrix","Gloria","","","No"
"29","Shiny Beast (Bat Chain Puller)","Captain Beefheart & The Magic Band","Owed T"" Alex","","","No"
"30","Shiny Beast (Bat Chain Puller)","Captain Beefheart & The Magic Band","Candle Mambo","","","No"
"31","Penny Sparkle","Blonde Redhead","Everything Is Wrong","","","Yes"
"32","Partyball","Stan Ridgeway","Right Thru You","","","No"
"33","Blotter","Psychodots","I See Thru You","","","No"
"34","Rise And Shine","The Bears","Complicated Potatoes","","","No"
"35","Here","Jackson Brown","Here","","","Yes"
"36","Vinyl","Dramarama","Memo to Turner","","","No"
"37","Kikiriki","Brave Combo","Beetoven Song","","","Yes"
"38","Clean","Brian Eno","Complex Heaven","","","Yes"
"39","Mystery School","Zazen","Music From The Otherside","","","No"
"40","Scream","Chad Wackerman","The Grey Chair","","","No"
"41","75","Joe Zawinul & The Zawinul Syndicate","Introduction To The Orient Express","","","No"
"42","75","Joe Zawinul & The Zawinul Syndicate","The Orient Express","","","No"
"43","","Giant Crab","Helios","","Youtube","No"
"44","","Giant Crab","Cool It","","Youtube","No"
"45","Real Men","John S Hall & Kramer","Enjoy Your Tea","","","No"
"46","In The Dead Of Night","UK","In The Dead Of Night","","","No"
"47","In The Dead Of Night","UK","By The Light Of Day","","","No"
"48","","Fort Mudge Memorial Dump","Mr Man","","Youtube","No"
"49","Follow The Rainbow","George Duke","Say That You Will","","","No"
"50","Chosen People","Dave Davies","Fire Burning","","","No"
"51","AFL1 3603","Dave Davies","They're Doing The Best For You","","","No"
"52","Kronicles","The Kinks","Gods Children","","","No"
"53","State Of Confusion","The Kinks","Cliches Of The World (B-Movie)","","","No"
"54","Psychotic Reaction","Count 5","Psychotic Reaction","","","No"
"55","It Aint Me Babe","The Turtles","Eve Of Destruction","","","No"
"56","7"" single","Love & Rockets","Ball Of Confusion","","","No"
"57","Subteranean Jungle","The Ramones","Time Has Come Today","","","No"
"58","12"" Single","TimeZone w/John Lydon & Afrrika Bambatta","World Destruction","","","No"
"59","Tower Of Power","Tower Of Power","What Is Hip","","","No"
"60","7"" single","Allen Ginsberg w/The Gluons","Birdbrain","","","No"
"61","It Crawled Into My Hand Honest","The Fugs","Marijuana","","","No"
"62","Harmalodic Jeapordy","Dim Sum Clip Job","NY Ribs","","","No"
"63","Harmalodic Jeapordy","Dim Sum Clip Job","Spy Smasher","","","No"
"64","Baba","Baba","On The Fly","","","No"
"65","Red Letter Year","Ani Defranco","The Atom","","","No"
"66","Wildmania","Wild Man Fischer","Young At Heart","","","No"
"67","Pronounced Normal","Wild Man Fischer","It's A Money World","","","No"
"68","Pronounced Normal","Wild Man Fischer","Pronounced Normal","","","No"
"69","Nothing Scary","Wild Man Fischer","Outside The Hospital","","","No"
"70","King Of Men","Fred Blassie","Pencil Neck Geek","","","No"
"71","I'm Just A Rock&Roll Singer","Lucifers Friend","Song For Louie","","","No"
"72","One Nation Underground","Pearls Before Swine","Another Time","","Youtube","No"
"73","Takes The Forest Children On A Journey Of Cosmic Rememberance","Kali Bahlu","Budda Is That You?","","","No"
"74","","The GTOs (girls togeter outrageously) 69","I'm In Love With The Ooh Ah Man","","","No"
"75","The Guitar Sounds Of","Buddy Merril","The Flight Of The Bumble Bee","","","No"
"76","Zinc","Eddie Jobson","Who My Friends","","","No"
"77","Zinc","Eddie Jobson","Colour Code","","","No"
"78","Zinc","Eddie Jobson","Listen To Reason","","","No"
"79","Taking Off","Niel Innes","Catch Phrase","","","No"
"80","Lets Make Up And Be Friendly","Bonzo Dog Doo Dah Band","Strain","","","No"
"81","History Of","Bonzo Dog Doo Dah Band","9 to 5 Pollution Blues","","","No"
"82","World Entertainment War","World Entertainment War","Apathy And Ignorance","","","No"
"83","Feast","The Creatures","Geckko","","","No"
"84","12"" Single","Colourbox w/ Lorita Graham","Baby I Love You So","","","No"
"85","","Joe Cocker","You're So Beautiful","","youtube","No"
"86","True Love","Toots And The Maytals w/Willie Nelson","Still Still Moving","","","No"
"87","Shoulda Gone Before I Left","Ike Willis","Fine","","","No"
"88","Love Is My Religion","Ziggy Marley","Love Is My Religion(Acoustic)","","","No"
"89","Hopes And Dreams","Lupa","Hopes And Dreams","","","No"
"90","Rasta Got Soul","Buju Banton","Lend A Hand","","","No"
"91","Survival","Bob Marley","So Much Trouble In The World","","","No"
"92","Exodus","Bob Marley","Three Little Birds","","","No"
