"Track #","album","artist","title","label","link","new"
"1","","Arca","Solchiro","","","Yes"
"2","","Dire Straits","Money for Nothin","","","No"
"3","","Bones and Beeker","Lupine","","","Yes"
"4","","Rats on Rafts","Powder Monkey","","","Yes"
"5","","Seth Handleman Express","Can I take You Dancin","","","Yes"
"6","","Stove","Lowtide Fins","","","Yes"
"7","Up in The Air","Gooseneck","Guilty Pleasure","","","Yes"
"8","Hereafter","Sean Sullivan","Gimme that Wine","","","Yes"
"9","","The Chills","Waveform","","","Yes"
"10","Best of Hall  and Oates","Hall and Oates","Sara Smile","","","No"
"11","","\\GT//","Rails","","","Yes"
"12","","Strychnine","Rocket from the Tombs","","","Yes"
"13","","Seth Handleman Express","What Kind of World","","","Yes"
"14","","Matt Bauer","It Knows Not What It Is","","","Yes"
"15","The Nightfly","Donald Fagen","The Nightfly","","","No"
"16","","Germany, Germany","If I Stay","","","Yes"
"17","Hereafter","Sean Sullivan","Don't Get Me Started","","","Yes"
"18","Hot Mess","Gooseneck","Lucky You","","","Yes"
"19","","Moonsocket","The Way is Shut","","","Yes"
"20","","Silhouettes","Floating Points","","","Yes"
"21","Hereafter","Sean Sullivan","Wandering Home","","","Yes"
"22","","Palmas","Take My Hand","","","Yes"
"23","Cajun Dance","Dave Riley","My True Love","","","No"
"24","","Baeb Rooth","STRP","","","Yes"
"25","","Addie Play","Watch TV","","","Yes"
"26","Cajun Dance","The Jambalaya Band","The Flames of Haiti","","","No"
"27","","Talking Heads","Burning Down the House","","","No"
