"Track #","album","artist","title","label","link","new"
"1","","the killers","mr. brightside but everyone is calling a cab","","","No"
"2","parasite eve","yoko shimomura","main theme ( piano )","","","No"
"3","delaware","drop nineteens","ease it halen","","","No"
"4","","","reberrymemberer","","","No"
"5","","","my aquarium ( second time around )","","","No"
"6","going going gone","mild high club","kluges i","","","Yes"
"7","","lamp","恋人へ","","","No"
"8","","","yume utsutsu","","","No"
"9","in the wind","million eyes","the mercy of the wind","","","No"
"10","","","there will be rain","","","No"
"11","on my home","","unrequited love's hymn","","","No"
"12","","philip glass","violin concerto - prelude & dance from akhnaten","","","No"
"13","untourable album","men i trust","oh dove","","","Yes"
"14","","","sorbitol","","","Yes"
"15","","","tree among shrubs","","","Yes"
"16","","hope sandoval & the warm inventions","isn't it true","","","No"
"17","seasons of your day","mazzy star","spoon","","","No"
"18","","keiji haino","live at screamscape","","","No"
"19","","masami akita & eiko ishibashi","公園兄弟","","","No"
"20","","eiko ishibashi","hyakki yagyō pt. 1","","","No"
"21","","","shos 3 ( live @ guggenheim house )","","","No"
