"Track #","album","artist","title","label","link","new"
"1","","Dexter Gordon","Blues Bikini","","","No"
"2","","Los Straightjackets","I Want Cake","","","No"
"3","","Big Audio Dynamite","The Bottom Line (12in Remix)","","","No"
"4","","The International Swingers","Gun Control","","","No"
"5","","The Beat Farmers","Gun Sale At The Church","","","No"
"6","","The Lustre Kings","Fishing With Spam","","","No"
"7","","Huey Lewis And The News","Old Antone's","","","No"
"8","","Miles Gilderdale And The Blueflies","Mean In A Bikini","","","No"
"9","","Smiley Lewis","I Hear You Knocking","","","No"
"10","","Creedence Clearwater Revival","Ninety- Nine And A Half (Won't Do)","","","No"
"11","","Moe Tucker","Spam Again","","","No"
"12","","The Halo Benders","Don't Touch My Bikini","","","No"
"13","","Huey Lewis And The News","Slammin'","","","No"
"14","","Iggy Pop","The Passenger","","","No"
"15","","Buddy Guy feat. Jeff Beck & Keith Richards","Cognac","","","Yes"
"16","","The Pyramids","Bikini Drag","","","No"
"17","","The English Beat","How Can You Stand There?","","","Yes"
"18","","The Kinks","Shangri-La","","","No"
"19","","The Rolling Stones","Memory Motel","","","No"
"20","","Underworld & Iggy Pop","Bells And Circles","","","Yes"
"21","","Crowded House","Better Be Home Soon","","","No"
"22","","Charles Lloyd & The Marvels & Lucinda Williams","Unsuffer Me","","","Yes"
"23","","Marc Cohn","29 Ways","","","No"
"24","","Moby","Porcelain","","","No"
"25","","Huey Lewis & The News","Cry To Me","","","No"
"26","","Marc Cohn w Jim Lauderdale","New Speedway Boogie","","","No"
"27","","Angelique Kidjo","Once In A Lifetime","","","Yes"
"28","","Creedence Clearwater Revival","I Put A Spell On You","","","No"
"29","","Los Straightjackets","(What's So Funny 'Bout) Peace, Love, And Understanding","","","Yes"
"30","","The Cramps","Bikini Girls With Machine Guns","","","No"
"31","","The Bambi Molesters","Bikini Machines","","","No"
"32","","The Supremes","Dr. Goldfoot And The Bikini Machine","","","No"
"33","","Underworld And Iggy Pop","I'll See Big","","","Yes"
"34","","Big Audio Dynamite","This Is Big Audio Dynamite","","","No"
"35","","Ray Davies","Back In The Day","","","Yes"
"36","","Billy Stewart","Summertime","","","No"
"37","","Lipbone Redding","Closing Time","","","No"
"38","","The Brian Jonestown Massacre","Hold That Thought","","","No"
