"Track #","album","artist","title","label","link","new"
"1","","GINGER BAKERS AIRFORCE","DO U NO WHO UR FRENS R?","","","No"
"2","","CREAM","WE'RE GOIN WRONG","","","No"
"3","","BLIND FAITH","PRESENCE OF THE LORD","","","No"
"4","","GINGER BAKER & FELA KUTI","LETS START","","","No"
"5","","PASTOR T.L BARRET","NOBODY KNOWS","","","No"
"6","","","EVER SINCE","","","No"
"7","","MICK JAGGER","WANDERING SPIRIT","","","No"
"8","","DARONDO","DIDN'T I","","","No"
"9","","THE IMPRESSIONS","THEY DONT KNOW","","","No"
"10","","STEVIE WONDER","PAST TIME PARADISE","","","No"
"11","","","AS","","","No"
"12","","CURTIS KNIGHT AND JIMI HENDRIX","BABY WHAT YOU WANT ME TO DO","","","No"
"13","","ROY ORBISON","LOVE HURTS","","","No"
"14","","","SHES A MYSTERY TO ME","","","No"
"15","","THE BEATLES","TEDDY BOY","","","No"
"16","","THE SWEET INSPIRATIONS","SWEET INPIRATION","","","No"
"17","","THE KINKS","COMPLICATED LIFE","","","No"
"18","","JEFF BECK GROUP","MORNING DEW","","","No"
"19","","IAN HUNTER","MOMMYS LITTLE JEWEL","","","No"
"20","","THE MOVE","MESS ME UP","","","No"
"21","","EDDIE & THE HOT RODS","TEENAGE DEPRESSION","","","No"
"22","LIVE IN ITALY 1983","LOU REED","SOME KINDA LOVE/SISTER RAY","","","No"
