"Track #","album","artist","title","label","link","new"
"1","Obscured By Clouds","Pink Floyd","Obscured By Clouds","","","No"
"2","Live At The Matrix","The Doors","My Eyes Have Seen You","","","Yes"
"3","Glorified Magnified","Manfred Mann","Meat","","","No"
"4","Live at Stony Brook 9-17-71","The Allman Brothers","One Way Out","","","Yes"
"5","Absolutly Free","The Derek Trucks Band","Sweet Inspiration","","","No"
"6","Japanese 45","Elephant's Memory","Local Plastic Ono Band","","","Yes"
"7","Everybody's In Showbiz","The Kinks","Supersonic Rocket Ship","","","No"
"8","Live at JFK Stadium Philadelphia PA9/25/8","Grateful Dead","Iko Iko","","","Yes"
"9","A Message To The People","Buddy Miles","The Way I Feel Tonight","","","Yes"
"10","Magical Mystery Tour","The Beatles","Blue jay Way","","","No"
"11","Time And Time","Greenslade","Animal Farm","","","No"
"12","The Yes Album","Yes","Perpetual Change","MFSL","www.mofi.com","Yes"
"13","Warrior On The Edge Of Time","Hawkwind","Assault & Battery","","","No"
"14","Heavy Horses","Jethro Tull","No Lullaby","","","No"
"15","Aynsley Dunbar Retaliation","Aynsley Dunbar Retaliation","Watch N' Chain","","","Yes"
"16","Aynsley Dunbar Retaliation","Aynsley Dunbar Retaliation","My Whiskey Head Woman","","","Yes"
"17","Fuzzy Duck","Fuzzy Duck","This Will Be Your Doctor","","","Yes"
"18","Dread Zeppelin","Dread Zeppelin","Light My Fire","","","No"
"19","Sparks Of Ancient Light","Al Stewart","The Eisenhower Years","","","No"
"20","Three Man Army","Three Man Army","Butter Queen","","","Yes"
"21","Strange And Wonderful","Whirling Dervishes","Strange And Wonderful","","","No"
"22","31 Strong","Ready In 10","Song For A Southern Drive","","","Yes"
"23","Grow","Grow","Being Here","","","Yes"
"24","Argus","Wishbone Ash","Time Was","","","No"
"25","Cabala","Led  Zeppelin","Baby Come On Home","","","Yes"
"26","Cabala","Led Zeppelin","Round And Round","","","Yes"
"27","Graham Central Station","Graham Central Station","Can You Handle It","","","No"
"28","Just Like Us","Paul Revere","I'll Be Doggone","","","No"
"29","Bouquet","Caravan Of Thieves","Ghostwriter","","","No"
"30","Warpig","Warpig","Rock Star","","","No"
"31","Canned Heat","Canned Heat","The Chipmunk Song","","","No"
"32","The Flock","The Flock","The Clown","","","No"
