"Track #","album","artist","title","label","link","new"
"1","","Amy Rigby","Don't Ever Change","","","No"
"2","What A Heart Is Beating For","Chris Rice","So Much For My Sad Song","","","Yes"
"3","","Grant-Lee Phillips","Good Morning Happiness","","","No"
"4","Grace Pettis","Grace Pettis","Let A Little Light","","","Yes"
"5","","Pat Wictor","Raise Your Voice And Sing","","","No"
"6","","Bee Gees","Words","","","No"
"7","","Judy Collins","Cook With Honey","","","No"
"8","","Spring Standards","Goodbye Midnight","","","No"
"9","","Shell Perris","Every Time I Fall","","","No"
"10","Grievance and Gratitude","Layah Jane","Reverence and Ridicule","","","Yes"
"11","","Maeve","Fire In My Soul","","","No"
"12","Maybe I'm Dreaming","Owl City","Sky Diver","","","Yes"
"13","","Rosie Thomas","Snow Day","","","No"
"14","","Nina Simone","I Think It's Going to Rain Today","","","No"
"15","","Laura Gibson","Come By Storm","","","No"
"16","Bridge Carols","Laura Gibson & Ethan Rose","Leaving, Believing","","","Yes"
"17","","the Choir","Gripped","","","No"
"18","Heart Of My Own","Basia Bulat","the Shore","","","Yes"
"19","When Everything Breaks Open","Matt Morris","Forgiveness","","","Yes"
"20","","the Proclaimers","No One Left to Blame","","","No"
"21","","the Raveonettes","Honey I Never Had You","","","No"
"22","","James O'Malley","Gotta Get On With My Life","","","No"
"23","Just One of Those Days","Tonic Sol-Fa","Just One Of Those Days","","","Yes"
"24","","Steve Cropper & Felix Cavaliere","If It Wasn't For You","","","No"
"25","Light A Candle","Forro In the Dark","Saudades De Manezinho Araujo","","","Yes"
"26","Concrete Jungle","Nneka","Come With Me","","","Yes"
"27","","the Ravens","How Could I Know","","","No"
"28","Granite Avenue","Ball In the House","Anyway","","","Yes"
"29","","Mocean Worker feat. Rahsaan Roland Kirk","Sis Boom Bah!","","","No"
