"Track #","album","artist","title","label","link","new"
"1","Snatch","Maceo and the Macks","Cross The Tracks","","","No"
"2","Actor","St. Vincent","Actor Out of Work","","","No"
"3","Ray Guns Are Not Just The Future","The Bird & The Bee","You're A Cold","","","No"
"4","11:11","Rodrigo y Gabriela","Buster Voodoo","","","Yes"
"5","Hunky Dory","David Bowie","Life On Mars","","","No"
"6","Odelay","Beck","Lord Only Knows","","","No"
"7","Easy Beat","Dr. Dog","Oh No","","","No"
"8","Anthology","Nina Simone","Don't Let Me Be Misunderstood","","","No"
"9","Actor","St. Vincent","Marrow","","","No"
"10","Snatch","The Stranglers","Golden Brown","","","No"
"11","The Meters","The Meters","Ease Back","","","No"
"12","Quentin Tarantino's Inglourious Basterds","Billy Preston","Slaughter","","","No"
"13","Talkin' Honky Blues","Buck 65","Wicked and Weird","","","No"
"14","Incredible Bongo Band","Incredible Bongo Band","Okey Dokey","","","No"
"15","Incredible Bongo Band","Incredible Bongo Band","Apache","","","No"
