"Track #","album","artist","title","label","link","new"
"1","Good Kid, M.a.a.d City","Kendrick Lamar","Sing About Me, I'm Dying of Thirst","","","No"
"2","","Smooth/ Pawel G.","Righteous","","","No"
"3","Aquamarine","Willie The Kid","Open Water","","","No"
"4","","Little Vic","All Work & No Play","","","No"
"5","It's My Time","L.O.","It's My Time","","","No"
"6","","Sho","It's My Thing","","","No"
"7","","Quelle Chris","Loop Dreams","","","No"
"8","","Nickel & Dimed/ Roc Marciano","Live From Pimpstead","","","No"
"9","I Won't Lose","Q-Morrocco","Ghetto Service Announcement Pt2 (Interlude)","","","No"
"10","Admission Of Guilt","Torae ft Pharoahe Monch","What's Love","","","No"
"11","","Rozewood","Black Ceaser","","","No"
"12","Seasons Changed Spring Edition","Nature","East Coast Party","","","No"
"13","I Got Next","Lagato Shine","Veteran Status","","","No"
"14","Blue Chip 2","Action Bronson","Midget Cough","","","No"
"15","Basic Training EP","Typ Ill","Down Range (Mama, Mama)","","","No"
