"Track #","album","artist","title","label","link","new"
"1","","Dead Ghosts","Roky Said","","","No"
"2","","Allah-Las","Catamaran","","","No"
"3","","Pill Wonder","Wasted by the Screen","","","No"
"4","","Native America","Old Friends","","","No"
"5","","Paul Baribeau","I thought i could find you","","","No"
"6","","Crumb Cabin","Moving Front","","","No"
"7","","Girlpool","This Place","","","No"
"8","","Globelamp","Fade Away and Radiate","","","No"
"9","","Dog Legs","Dear Ruth","","","No"
"10","","Raveonettes","The End","","","No"
"11","","Coarse Language","Hobby Bodies","","","No"
"12","","Bad Indians","Are the Bees Gonna Buzz?","","","No"
"13","","Broncho","It's On","","","No"
"14","","Triathlon","Girlfriend","","","No"
"15","","Low Litas","No Good For You","","","No"
"16","","Swearin'","Kenosha","","","No"
"17","","Dirty Projectors","Spray Paint the Walls","","","No"
"18","","You Me & Us","Swim or Sink","","","No"
"19","","GraveRobbers","Whaling City Blues","","","No"
"20","","Anna Hillburg","Your Room","","","No"
"21","","Mavy's","23:00","","","No"
"22","","Cherry Glazerr","Haxel Princess","","","No"
"23","","Skinny Bones","I Never Know","","","No"
"24","","Haley Bonar","No Sensitive Man","","","No"
"25","","Chelsea Wolfe","Feral Love","","","No"
"26","","Colour Me Wednesday, Spoonbuy","Half a Life","","","No"
"27","","EARRING","Black Chalk","","","No"
"28","","Boy Patrol","Thinkin' of U","","","No"
"29","","Be Bright","Nothing","","","No"
"30","","Tongo","Es La Hora","","","No"
"31","","Javelin","C Town","","","No"
"32","","Ana y Jaime","A las seis","","","No"
"33","","The Gooch Palms","False Identity","","","No"
