"Track #","album","artist","title","label","link","new"
"1","A Winter's Solstice II","Windham Hill Artists","This Rush of Wings","","","No"
"2","Ancient Mother","Robert Gass","Ancient Mother","","","No"
"3","Ancient Mother","Robert Gass","May The Circle Be Open","","","No"
"4","Piano Sampler","Windham Hill Artists","Lou Ann","","","No"
"5","A Winter's Solstice II","Windham Hill Artists","Flute Sonata in Em","","","No"
"6","Didgeridoo Trance Dance 3","Gervay Brio","Novieval","","","No"
"7","Duets","Rob Wasserman","The Moon is Made of Gold","","","No"
"8","Live From Austin Tx","Neko Case","Buckets of Rain","","","No"
"9","Red to Blue","Leon Redbone","Diamonds Don't Mean A Thing","","","No"
"10","Empty Sky","Elton John","Skyline Pidgeon","","","No"
"11","Stop Making Sense","Talking Heads","Slippery People","","","No"
"12","The Good The Bad and The Funky","Tom Tom Club","She's Dangerous","","","No"
"13","Shruggy Ji","Red Baraatt","Hollo Boi","","","No"
"14","Stop Making Sense","Talking Heads","Swamp","","","No"
"15","Hyperspace","Beck","Saw Lightening","","","No"
"16","Best Of","Art of Noise","Yebo","","","No"
"24","Remembrance","Robin Eve","Let It Rain","","","No"
