"Track #","album","artist","title","label","link","new"
"1","The Late Great Townes Van Zandt","Townes Van Zandt","German Mustard (A Clapalong Song)","Tomato","","No"
"2","Promised Land","The Holmes Brothers","The Train Song","Rounder","","No"
"3","Sheryl Crow","Sheryl Crow","Oh Marie","A & M","","No"
"4","Lonely Avenue","Ben Folds & Nick Hornby","From Above","Nonesuch","","Yes"
"5","Come Around The Sundown","Kings Of Leon","Back Down South","RCA","","Yes"
"6","Penny Sparkle","Blonde Redhead","Oslo","CAD","","Yes"
"7","My Name Is Buddy","Ry Cooder","Suitcase In My Hand","Nonesuch","","No"
"8","My Name Is Buddy","Ry Cooder","Cat and Mouse","Nonesuch","","No"
"9","My Name Is Buddy","Ry Cooder","Strike!","Nonesuch","","No"
"10","Tumbleweeed Connection (LP)","Elton John","Ballad of a Well-known Gun","Universal City Records","","No"
"11","","","Talking Old Soldiers","Universal City Records","","No"
"12","<< Side A complete !!!","","Son of Your Father","Universal City Records","","No"
"13","","","Country Comfort","Universal City Records","","No"
"14","","","Amoreena","Universal City Records","","No"
"15","Los Cochinos","Cheech and Chong","Basketball Jones","Capitol Records","","No"
