"Track #","album","artist","title","label","link","new"
"1","","","BLACK BETTY","","","No"
"2","","STRAFE","SET IT OFF","","","No"
"3","","TEN CITY","BIG FUN","","","No"
"4","","LSG","MOODY","","","No"
"5","","TWO WITHOUT HATS","TRY YAZZ","","","No"
"6","","SERIOUS INTENTIONS","YOU DON'T KNOW","","","No"
"7","","CAJMERE","PERCULATOR","","","No"
"8","","JOMANDA","MAKE MY BODY ROCK","","","No"
"9","","2 PUERTO RICAN, A BLACKMAN","DO IT PROPERLY","","","No"
"10","","CAPTAIN BADD","I CAN'T STAND IT","","","No"
"11","","DAVE CLARKE","FACE IT","","","No"
"12","","MR. FINGERS","CAN YOU FEEL IT","","","No"
"13","","Me'Lisa Morgan","STILL IN LOVE WITH YOU","","","No"
"14","","SAGAT","FUNK DAT","","","No"
"15","","RAZE","BREAK FOR LOVE","","","No"
"16","","LIL LOUIS","FRENCH KISS","","","No"
"17","","CRYSTAL WATERS","GYPSY WOMAN","","","No"
"18","","MARY J BLIGE","REMINISCE","","","No"
"19","","TOTAL","CAN'T YOU SEE","","","No"
"20","","GINA THOMPSON","THINGS YOU DO","","","No"
