"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Lous Walker","In The Morning","Telarc  Blues","","No"
"2","Stax Soul Singles","Sam & Dave","Wrap It Up","Stax","","No"
"3","Stax Soul Singles","Albert King","Wrapped Up In Love Again","Stax","","No"
"4","Stax Soul Singles","Carla Thomas","All I Want Foe Christmas Is You","Stax","","No"
"5","Stax Soul Singles","William Bell","Everyday Will Be Like A Holiday","Stax","","No"
"6","New York","Lou Reed","Busload Of Faith","Sire","","No"
"7","Le Noise","Neil Young","Someone Is Gonna Rescue You","Reprise","","No"
"8","Closer To You","JJ Cale","Slower Baby","Virgin","","No"
"9","Cool Christmas Blues","Charles Brown","Please Come Home For Christmas","Bullseye Blues","","No"
"10","Stax Soul Singles","David Porter","Cant See You When I Want To","Stax","","No"
"11","Stax Soul Singles","Shirley Walton","Send Peace and Harmony Home","Stax","","No"
"12","Stax Soul Singles","Booker T.  & The MG's","Jingle Bells","Stax","","No"
"13","Stax Soul Singles","Emotions","Black Christmas","Stax","","No"
"14","Live In Harlem","Patience Higgins Sugar Hill Quartet","Up Jumped Spring","Mapleshade","","No"
"15","Year Of The Snake","Revolutionary Snake Ensemble","Soul Power","Nova","","No"
"16","Give The People What We Want: The Kinks","Model Rockets","Ring The Bells","Sub Pop","","No"
"17","Phobia","The Kinks","Wall Of Fire","Columbia","","No"
"18","Give The People What They Want (LP)","Baby Gramps","Sunny Afternoon","Sub Pop","","No"
"19","Phobia","The Kinks","The Informer","Columbia","","No"
"20","Give The People What They Want (LP)","The Fastbacks","Waterloo Sunset","Sub Pop","","No"
"21","Give The People What They Want (LP)","The Briefs","Come Dancing","Sub Pop","","No"
"22","Stax Soul Singles","The Staple Singers","Who Took The Merry Out Of Christmas","Stax","","No"
"23","Stax Soul Singles","Booker T. & The MG's","Winter Snow","Stax","","No"
"24","Stax Soul Singles","Eddie Floyd","Things Get Better","Stax","","No"
"25","Stax Soul Singles","Carla Thomas","Gee Whiz It's Christmas","Stax","","No"
"26","Sundown On The Forest","Kingfish","Jump For Joy","Phoenix Rising","","No"
"27","Take Me To The Land Of Hell","Yoko Ono & Plastic Ono Band","Ny Noodle Town","CR1 Mac","","No"
"28","One True Vine","Mavis Staples","What Are They Doing In Heaven Today","CR1 Mac","","No"
"29","Broadway","Myron & E With The Soul Investigators","Broadway","CR1 Mac","","No"
"30","Gone Again","Patti Smith","Beneath The Southern Cross","CR1 Mac","","No"
"31","Peace and Noise","Patti Smith","Blue Poles","Arista","","No"
"32","Horses","Patti Smith","Redondo Beach","Arista","","No"
"33","Outside Society","Patti Smith","Dancing Barefoot","Arista","","No"
"34","In Utero - 20th Anniversary Edition","Nirvana","All Apologies (demo)","CR1 Mac","","No"
"35","In Utero - 20th Anniversary Edition","Nirvana","Come As You Are","CR1 Mac","","No"
"36","Cool Christmas Blues","Charles Brown","Merry Christmas Baby","Bullseye Blues","","No"
"37","A John Prine Christmas","John Prine","I Saw Mommy Kissing Santa Claus","Oh Boy! Records","","No"
"38","Hopa Haole Hit Parade","Hot Steel & Cool Ukulele","Hula Blues","","","No"
"39","Encounters Of A Hawaiian Heart","Merv Oana","My Island Cruza","s/r","","No"
"40","In The Spirit","Natalie Merchant","Children Go Where I Send Thee","Elektra","","No"
"41","Danko,Fjeld, Andersen","Danko-Fjeld-Andersen","One More Shot","Rykodisc","","No"
"42","Electric Dirt","Levon Helm Band","When I Go Away","Vanguard","","No"
