"Track #","album","artist","title","label","link","new"
"1","Free The Universe","Major Lazer","Get Free [feat Amber of Dirty Projectors]","","","Yes"
"2","The Low End Theory","A Tribe Called Quest","Excursions","","","No"
"3","Moon Safari","Air","Sexy Boy","","","No"
"4","Gloss Drop","Battles","Ice Cream","","","No"
"5","1983-85","Beat Happening","What's Important","","","No"
"6","some 7"" single","The Beets","God","","","No"
"7","On Fire","Galaxie 500","Strange","","","No"
"8","Thunder Lighting Strike","The Go! Team","Junior Kickstart","","","No"
"9","new single","Juan Wauters","Sanity","","","Yes"
"10","Limits of Desire","Tame Impala","Free At Dawn","","","No"
"11","Misery Is A Butterfly","Blonde Redhead","Elephant Woman","","","No"
"12","Some Kind of Cadwallader","Algernon Cadwallader","Casual Discussions In a Dome","","","No"
"13","Alphabetapolothology","Capn Jazz","Que Suerte!","","","No"
"14","Random Access Memories","Daft Punk","Giorgio by Morodor","","","Yes"
"15","Limits of Desire","Small Black","Free At Dawn","","","Yes"
"16","Pineapple Sun Drip","BOATZ","Future Bemo","","","Yes"
"17","Golden Age","Grandchildren","Endtimes","","","Yes"
"18","Hummingbird","Local Natives","Breakers","","","Yes"
"19","Self Titled","Light Heat","Are We Ever Satisfied","","","Yes"
"20","","Foxygen","No Destruction","","","Yes"
"21","single","Protomartyr","Cartier Eye Glasses","","","No"
"22","Sup Pop sampler CD","Protomartyr","French Poet","","","Yes"
"23","Colour Trip","Ringo Death Starr","Other Things","","","No"
"24","SDLK","SDLK","Radio","","","No"
"25","Temporary Room","Stagnant Pools","Illusions","","","No"
