"Track #","album","artist","title","label","link","new"
"1","the Roam","Cassandra House","alone Without You","","","Yes"
"2","Trespassing","the Orange Peels","Camera 2","","","Yes"
"3","Into the Light","Marisa Anderson","Into the Light","","","No"
"4","","Nina Simone","Ain't Got No, I Got Life (in concert)","","","No"
"5","","Bob Wills & his Texas Playboys","Ida Red","","","No"
"6","","Parton/Ronstadt/Harris","Waltz Across Texas Tonight","","","No"
"7","","Steve Earle & The Del McCoury Band","Texas Eagle","","","No"
"8","","John Prine","Same Thing Happened to Me","","","No"
"9","","Len Barry","1-2-3","","","No"
"10","","Blind Boys of Alabama & Oak Ridge Boys","Take the High Road","","","No"
"11","","Blind Boys of Alabama","Deep River","","","No"
"12","","Blind Boys of Alabama","He's My Rock, Sword & Shield","","","No"
"13","the Operators","Wei Zhongle","Wave","","","Yes"
"14","","Sting & Shaggy","Waiting For the Break Of Day","","","Yes"
"15","Professor Cunningham & his Old School Swing It Out!","Adrian Cunningham","Bechet's Fantasy","","","No"
"16","","Blossom Dearie","Middle Of Love","","","No"
"17","Long Lost Suitcase","Tom Jones & Imelda May","Honey, Honey","","","Yes"
"18","","Treasa Levasseur","Still Got Love","","","No"
"19","","Chick Corea","Got A Match?","","","No"
"20","","Flip Wilson","The Great Motor Bike - Tennis Shoe Race","","","No"
"21","","Jackie Wilson","Reet Pettit","","","No"
"22","Praise","Morgan Minsk","I Emerge","","","Yes"
"23","","Aretha Franklin","Do Right Woman, Do Right Man","","","No"
"24","","James Carr","Dark End Of the Street","","","No"
"25","","the Flamingos","I Only Have Eyes For You","","","No"
"26","","the Spaniels","Peace Of Mind (band ver.)","","","No"
"27","","David Wilcox","Guilty By Degree","","","No"
"28","","Pharis & Jason Romero","A Wanderer I'll Stay","","","Yes"
"29","","the Lone Bellow","I See That Hand","","","No"
"30","","the Steel Wheels","Wild As We Came Here","","","No"
"31","Iconic","Take 6","Roof Garden","","","Yes"
