"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","19 Standards-Quartet-2003","Anthony Braxton","Half Nelson","","","No"
"3","EP 4 + 5","Diamond Version","When Performance Matters","","","Yes"
"4","Outerborough","Todd Reynolds","Centrifuge","","","Yes"
"5","Sunshine","Talk Normal","Sunshine","","","Yes"
"6","Sob Story","The Spectrals","Keep Your Magic Out Of My House","","","Yes"
"7","","break","","","","No"
"8","Music From Hitchcock Films","Bernard Herrman","Vertigo Suite","","","No"
"9","Now While It's Still Warm Let Us Pour In All The Mystery","Keiji Haino-Jim O'Rourke - Oren Ambarchi","Now While It's Still Warm Let Us Pour In All The Mystery","","","Yes"
"10","And I Await The Second Coming Of The Steel Guita","Susan Alcorn","Second Turning Of The Wheel","","","No"
"11","5-24-13 Barcelona, Spain","Swans","To Be Kind","","","Yes"
"12","Mercury Theatre","Orson Welles, Lucille Fletcher, Bernard Herrmann","The Hitchhiker","","","No"
"13","","break","","","","No"
"14","Antenna To The Afterworld","Sonny & The Sunsets","Death Scene","","","Yes"
"15","Fuck It, I'm a Flamethrower","Incorportated Village Of Ghost","Lying Is Always A Good Idea","","","Yes"
"16","Engraved In The Wind","Nicole Mitchell","Dadwee","","","Yes"
"17","","break","","","","No"
"18","Strong Place","Ingrid Laubrock's Anti House","Count 'Em (for Richard Foreman)","","","Yes"
"19","Capricorn Climber","Kris Davis","Trevor's Luffa Complex","","","Yes"
"20","Acid - Mysterons Invade the Jackin’ Zone: Chicago Acid and Experimental House 1986-1993","JM Silk","Music Is The Key (Basement Key)","","","Yes"
"21","Rave Un 2 The Joy Fantastic","Prince","Prettyman","","","No"
"22","Seconds Of Pleasure","Rockpile","You Ain't Nothin' But Fine","","","No"
"23","No Commercial Potential","Frank Zappa","Fine Girl","","","No"
"24","R&B Hipshakers Vol. 3 - Just A Little Bit Of The Jumpin' Bean","Billy Gayles","Take Your Fine Frame Home","","","Yes"
"25","The Many Sounds Of Steve Jordan","Steve Jordan","Mujer Sin Alma","","","No"
"26","Under The Covers","Dwight Yoakum","T For Texas","","","No"
"27","Essential Film Music Collection","Bermard Herrmann","Twisted Nerve","","","No"
"28","","break","","","","No"
"29","Greatest Hits","Leroy Anderson","Plink Plank Plunk","","","No"
"30","","break","","","","No"
"31","Essential Film Music","Bernard Herrmann","Taxi Driver Suite","","","No"
"32","Essential Film Music","Bernard Herrmann","Psycho-Main Title Theme","","","No"
"33","....Like Clockwork","Queens Of The Stone Age","...Like Clockwork","","","Yes"
"34","4-6-13 Santiago, Chile","Queens Of The Stone Age","Burn The Witch","","","Yes"
"35","The Many Sounds Of Steve Jordan","Steve Jordan & Virginia Martnez","Falta Tu Amor","","","No"
"36","Sidetracks","Steve Earle","Time Has Come Today","","","No"
"37","Beautiful Maladies","Tom Waits","Time","","","No"
"38","Greatest Hits","Leroy Anderson","Syncopated Clock","","","No"
"39","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
