"Track #","album","artist","title","label","link","new"
"1","-","Dave Siegle, Jim Dexter","Cacaphony Jones","","","No"
"2","Straight From The Truancy Genes","John Tabacco","Peace Wont Come Around","f/x","","No"
"3","A Matter Of History","Jim Dexter","You Gotta Be Kidding Me","f/x","","No"
"4","Hands Embrace","Jim Dexter","Kaleioscope","","","No"
"5","Few Have Ever Seen","Dan Robinson","The Ant Men Of Urania","","","No"
"6","Life Here, It's Anybody's Guess","John Tabacco","Red Room","f/x","","No"
"7","Gateways","Gateways","The Long Wlak","f/x","","No"
"8","Frank Zappa Meets The Mothers Of Prevention","Frank Zappa","What's New In Baltimore?","Ryko Disc","","No"
"9","Hands Embrace","Jim Dexter","Same Circle","","","No"
"10","McCartney","Paul McCartney","Teddy Boy","Capitol","","No"
"11","Boson Kabloona Waiting Around","John Tabacco","5 Subject Notebook","f/x","","No"
"12","Rotogravure","Ringo Starr","Hey Baby!","Atlantic","","No"
"13","Hans Embrace","Jim Dexter","Keep Wide These Open Eyes","","","No"
"14","Flaunt The Imperfections","China Crisis","King In a Catholic Style","MCA","","No"
"15","The Leprechaun","Chick Corea","Looking At The World","Atco","","No"
"16","Rhinocerous","Adrian Belew","Adidas In Heat","","","No"
"17","Hands Embrace","Captain Beefheart / Jim Dexter","March Of Live (Dust)","","","No"
"18","Hands Embrace","Jim Dexter","Watch You Fly","","","No"
"19","Susan DeVita And The Voo Doo Cha Cha","Susan DeVita","She Works In The Neighborhood","MVR","","No"
