"Track #","album","artist","title","label","link","new"
"1","","Cut Copy","Need You Now","","","Yes"
"2","","Cut Copy","Take Me Over","","","Yes"
"3","","Cut Copy","Where I'm Going","","","Yes"
"4","","Cut Copy","Pharohs & Pyramids","","","Yes"
"5","","Cut Copy","Blink and You'll Miss a Revolution","","","Yes"
"6","","Cut Copy","Strange Nostalgia for the Future","","","Yes"
"7","","Cut Copy","This is All We've Got","","","Yes"
"8","","Cut Copy","Alisa","","","Yes"
"9","","Cut Copy","Hanging onto Every Heartbeat","","","Yes"
"10","","Cut Copy","Corner of the Sky","","","Yes"
"11","","Cut Copy","Sun God","","","Yes"
"12","","Fujiya & Miyagi","Ventriloquizzing","","","Yes"
"13","","Fujiya & Miyagi","Sixteen Shades of Black & Blue","","","Yes"
"14","","Fujiya & Miyagi","Cat Got Your Tongue","","","Yes"
"15","","Fujiya & Miyagi","Taiwanese Boots","","","Yes"
"16","","Fujiya & Miyagi","Yoyo","","","Yes"
"17","","Fujiya & Miyagi","Pills","","","Yes"
"18","","Fujiya & Miyagi","OK","","","Yes"
"19","","Fujiya & Miyagi","Minestrone","","","Yes"
"20","","Fujiya & Miyagi","Spilt Milk","","","Yes"
"21","","Fujiya & Miyagi","Tinsel & Glitter","","","Yes"
"22","","Fujiya & Miyagi","Universe","","","Yes"
"23","","Girl Talk","Oh No","","","No"
"24","","Girl Talk","Let It Out","","","No"
"25","","Girl Talk","That's Right","","","No"
"26","","Girl Talk","Jump on Stage","","","No"
"27","","Girl Talk","This Is the Remix","","","No"
"28","","Girl Talk","On and On","","","No"
"29","","Girl Talk","Get It Get It","","","No"
"30","","Girl Talk","Down For The Count","","","No"
"31","","Girl Talk","Make Me Wanna","","","No"
"32","","Girl Talk","Steady Shock","","","No"
"33","","Girl Talk","Triple Double","","","No"
"34","","Girl Talk","Every Day","","","No"
