"Track #","album","artist","title","label","link","new"
"1","","","Trans Boulogne Express","","","No"
"2","","","Manual for Successful Rioting","","","No"
"3","","","The Parachute Ending","","","No"
"4","","","Aerodynamic","","","No"
"5","","","Face to Face","","","No"
"6","","","Ghostwriter","","","No"
"7","","","El Toro","","","No"
"8","","","Dinosaurs","","","No"
"9","","","The Horror","","","No"
"10","","","Glitter Freeze","","","No"
"11","","","Some Kind of Nature","","","No"
"12","","","One Last Look","","","No"
"13","","","It's Raining Clouds","","","No"
"14","","","Attack the Doctor","","","No"
"15","","","Dough Nation","","","No"
"16","","","9 Ghosts I","","","No"
"17","","","La Mer","","","No"
"18","","","Pedestal","","","No"
"19","","","Look At His Face","","","No"
"20","","","You've Been Spiked","","","No"
"21","","","Indian Summer","","","No"
"22","","","Modeling Sucks","","","No"
"23","","","Transatlantic","","","No"
"24","","","Life in the Rain","","","No"
"25","","","Clock Catcher","","","No"
"26","","","Massage Situation","","","No"
"27","","","Deo","","","No"
"28","","","Ogden's Nut Gone Flake","","","No"
"29","","","How You Like Me Now?","","","No"
"30","","","Never Be the Same","","","No"
"31","","","Reality","","","No"
"32","","","Forgotten Places","","","No"
"33","","","Balqis","","","No"
"34","","","One Day Across the Valley","","","No"
"35","","","Song 2","","","No"
"36","","","Air Mass","","","No"
"37","","","Special Effect","","","No"
