"Track #","album","artist","title","label","link","new"
"1","Rain City Blues","Arsen Shomakhov","Strolling In San Jose","","","No"
"2","Rain City Blues","Arsen Shomakhov","Sitting On The Fence","","","No"
"3","Right Here Right Now","Dave Keyes","Here She Comes Again","","","No"
"4","Knocking at Your Door","John Primer","Knocking At Your Door","","","No"
"5","The Best Of NRBQ - Stay With Me","NRBQ","Flat Foot Flewsy","","","No"
"6","Wait For Me","Susan Tedeschi","Alone","","","No"
"7","Heart On The Line","Venassa Collier","Heart On The Line","","","Yes"
"8","LIVE","Delbert McClinton","I'm With You","","","No"
"9","Reservation Blues","Eddy ""The Chief"" Clearwater","I Wouldn't Lay My Guitar Down","","","No"
"10","2120  South Michigan Ave","George Thorogood & the Destroyers","My Babe","","","No"
"11","Tales From The Psychedelta","Kerry Kearney","World Train","","","Yes"
"12","Queen of My Castle","Diana Rein","Walking Along","","","No"
"13","Blink","Rachelle Coba","High And Dry","","","No"
"14","Rock 'N Roll: A Tribute To Chuck Berry","Mike Zito and Friends","St Louis Blues","","","No"
"15","Brand New Day","The Mavericks","Rolling Along","","","No"
"16","Deja Vu All Over Again","John Fogerty","Sugar-Sugar (In My Life)","","","No"
"17","Annunciation","The Subdudes","Angel To Be","","","No"
"18","The Best Of...","Dave Mason","Show Me Some Affection","","","No"
"19","Stolen Moments","John Haitt","The Rest Of The Dream","","","No"
"20","Everywhere","Greg Trooper","Ireland","","","No"
"21","New Train","Paul Pena","Gonna Move","","","No"
"22","Phantom Blues","Taj Mahal","The Hustle Is On","","","No"
"23","Take Your Pick","Jimmy ""T99"" Nelson","Would You Believe","","","No"
"24","I Got What It Takes","Koko Taylor","Honkey Tonkey","","","No"
"25","Blue Silhouette","Hearter Hardy","Beautiful Angel","","","No"
"26","Drive On","Tas Cru","Money Talks","","","Yes"
"27","Get The Blues","Shemekia Copeland","It's 2 AM","","","No"
