"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","Galaxie 500","king of spain","","","No"
"3","","","king of spain, part two","","","No"
"4","","Spiritualized","Sway","","","No"
"5","","Smashing Pumpkins","thru the eyes of ruby","","","No"
"6","","My Bloody Valentine","soon","","","No"
"7","","Ride","leave them all behind","","","No"
"8","","Slowdive","souvlaki space station","","","No"
"9","","Echo & the Bunnymen","the killing moon (all night version)","","","No"
"10","","David Bowie","the width of a circle","","","No"
"11","","","Panic in Detroit","","","No"
"12","","","TVC 15","","","No"
"13","","","Sound and vision","","","No"
"14","","","Heroes","","","No"
"15","","","white light - white heat","","","No"
"16","","","I'm waiting for the man","","","No"
"17","","","Under Presuure (with Freddie Mercury vocal only)","","","No"
"18","","","Golden Years","","","No"
"19","","","Starman","","","No"
"20","","","ashes to ashes","","","No"
"21","","","The man who sold the world","","","No"
"22","","","Oh! you pretty things","","","No"
