"Track #","album","artist","title","label","link","new"
"1","","masonna","untitled a","","","No"
"2","","kim beom","yellow scream","","","No"
"3","jinx","crumb","part iii","","","Yes"
"4","","","and it never ends","","","Yes"
"5","","scarlet youth","you and me","","","No"
"6","M★A★S★H","salon music","pop life","","","No"
"7","","the death of pop","key of three","","","No"
"8","debut","melody's echo chamber","some time alone, alone","","","No"
"9","","","endless shore","","","No"
"10","","beach house","heart of chambers","","","No"
"11","","lemon's chair","to here knows when","","","No"
"12","m b v","my bloody valentine","in another way","","","No"
"13","","men i trust","again (ft. ghostly kisses)","","","No"
"14","","paul cherry","changing times","","","No"
"15","","","hey girl","","","No"
"16","","slowdive","shine","","","No"
"17","","princess chelsea","we are strangers","","","No"
"18","superclean, vol. ii","the marías","over the moon","","","No"
"19","","","carino","","","No"
"20","last goodbye","tomoko aran","LUCIFER 〜ルシファ〜","","","No"
"21","advanced revolution of the mind (​.​.​.​and a half)","smoker's lung sandwich","low dose","","","No"
"22","","","bring me the head of lyle bernstein","","","No"
