"Track #","album","artist","title","label","link","new"
"1","The Torch","Ronnie Baker Brooks","A Long Goodbye","","http://www.ronniebakerbrooks.com","Yes"
"2","From the Root","Zac Harmon","thats What a woman needs","","http://www.zacharmon.com","Yes"
"3","thru the Years","Anson Funderburgh","changing Neighborhoods","","http://www.ansonandtherockets.com/","Yes"
"4","White Sugar","Joanne Shaw Taylor","Bones","","http://www.pigs-ear.biz/jst/","Yes"
"5","Roll Over baby","Guitar Shorty","Your a Troublemaker","","http://www.guitarshorty.org","No"
"6","Bluesman","Joey Gilmore","White Shoes","","http://www.joeygilmore.com","Yes"
"7","Texas doghouse Blues","Earl Gilliam","Petite Baby","","http://www.myspace.com/earlgilliam","Yes"
"8","Satisfaction Guaranteed","Lonnie Brooks","A mans got to do what a mans got to do","","http://www.lonniebrooks.com","No"
"9","day in the life of a Bluesman","Jackie payne","Day in the life of a Bluesman","","http://home.comcast.net/~edmoblues/index2.html","Yes"
"10","The Torch","Ronnie Baker Brooks","Are you Free for me","","http://www.ronniebakerbrooks","Yes"
"11","When the Blues hit you","Lester Davenport","walkin the streets at midnight","","http://www.artistdirect.com/nad/music/artist/card/0,,420671,00.html","Yes"
"12","Too Blues","larry Garner","Thought I had the blues","","http://www.myspace.com/larrygarnerbluesband","No"
"13","Lost Sessions","Frank latorre","Don't Take Advantage of me","Local","http://www.franklatorre.com","No"
"14","IBC","Frank Latorre","Lousana Rain","Local","http://www.franklatorre.com","Yes"
"15","Lonesome Dan","Lonesome Dan","Good in Bed","Local","http://www.lonesomedan.net","Yes"
"16","Lonesome Dan","Lonesome Dan","Doing My Job","Local","http://www.lonesomedan.net","Yes"
"17","Live at the Vail","Gail storm","Women be Wise","Local","http://www.gailstormmusic.com","No"
"18","Live at the Vail","Gail storm","Route 66","Local","http://www.gailstormmusic.com","No"
"19","Pale Rider","Hitman Blues band","Your Blues","Local","http://www.hitmanbluesband.com","Yes"
"20","Pale Rider","Hitman Blues Band","blues Can't hit what the blues can't catch","Local","http://www.hitmanbluesband.com","Yes"
"21","Half","JPBlues N Sweet Suzi","Half","Local","http://www.jpblues.com","Yes"
"22","Across the Universe","Joe Cocker","Come Together","","http://www.joecocker.com","No"
"23","Decca","Billy Holiday","Guilty","","","No"
"24","Reckless","Luther Allison","drownin at the bottom","","http://www.lutherallison.com","No"
