"Track #","album","artist","title","label","link","new"
"1","The 5000 Spirits or The Layers of The Onion","The Incredible String Band","Way Back In The 1960's","","","No"
"2","Under The Covers & Over The Top","John Otway","Woodstock","","","No"
"3","Hair - The Actors Fund of America Benefit Recording","Various","Hippie Life","","","No"
"4","Woodstock Mountains - Music From Mud Acres","Artie Traum & Bill Keith","Mud Acres","","","No"
"5","Caravan Mambo","Tito Puente","Mari Juana","","","No"
"6","Woodstock","Richie Havens","Freedom","","","Yes"
"7","The Best Of","Richie Havens","High Flying Bird","","","No"
"8","Faithful Virtue:  The Reprise Recordings","John Sebastian","How Have You Been","","","No"
"9","all three songs from John's Woodstock","","Rainbows All Over Your Blues","","","No"
"10","appearance August 15, 1969","","I Had A Dream","","","No"
"11","Tie-Dye Revolution","Garrett Sherwoods Word Salad","Tie-Dye Revolution","","","Yes"
"12","Woodstock","Joan Baez","Drug Store Truck Drivin' Man","","","Yes"
"13","Woodstock","","Joe Hill","","","Yes"
"14","Sweetwater","Sweetwater","Motherless Child","","","No"
"15","Midnight Cowboy (Music From The Motion Picture)","John Barry","Midnight Cowboy","","","No"
"16","Ballad Of Easy Rider","The Byrds","Ballad of Easy Rider","","","No"
"17","Easy Rider (Deluxe Edition)","Jimi Hendrix Experience","If 6 Was 9","","","No"
"18","Woodstock Two","Canned Heat","Woodstock Boogie","","","Yes"
"19","Woodstock Nation","Big House","Woodstock Nation","","","No"
"20","Greatest Hits Vol. 2","Bellamy Brothers","Old Hippie","","","No"
"21","A Million Yesterdays","Mechanical Bull","Goodbye Woodstock","","","No"
"22","Hoppy, Gene & Me","Roy Rogers","Happy Trails","","","No"
