"Track #","album","artist","title","label","link","new"
"1","The Columbia Years","Eddie Cantor","I Love Her","","","No"
"2","The Columbia Years","Eddie Cantor","I Love Me","","","No"
"3","Sidney Bechet 1923-1937","Sidney Bechet","Loveless Love","","","No"
"4","Sidney Bechet 1923-*1937","Sidney Bechet","That's What Love Did To  Me","","","No"
"5","Lady Days Greatest","Billy Holiday","That Ole Devil Called Love","","","No"
"6","Lady Day's Greatest","Billy Holiday","Love Is Here To Stay","","","No"
"7","The Capitol Years","Vic Damone","Let's Fall In Love","","","No"
"8","The Capitol Years","Vic Damone","Do I Love You Because You're Beautiful?","","","No"
"9","","Tony Martin","Hooray for Love","","","No"
"10","","Tony Martin","Would I Love You","","","No"
"11","Voodoo Jive","Screamin Jay Hawkins","You Made Me Love Youi","","","No"
"12","Strictly Commercial","Frank Zappa","Dirty Love","","","No"
"13","","Captain Beefheart","I Love You You Big Dummy","","","No"
"14","","Queen","Crazy Little Thing Called Love","","","No"
"15","","Klaus Nomi","Can't Help Falling In Love With You","","","No"
"16","Our Way","Barry Sisters","Theme From Love Story","","","No"
"17","","The Supremes","You Can't Hurry Love","","","No"
"18","","Steve & Eydie","Darn It Baby That's Love","","","No"
"19","","Nana Mouskouri","Plaisir D'Amour","","","No"
"20","Chef Aid (South Park)","Rick James","Love Gravy","","","No"
"21","Chef Aid(South Park)","Ned Gerblansky","Feel Like Makin' Love","","","No"
"22","","Sweet","Love Is Like Oxygen","","","No"
"23","Rain Dogs","Tom Waits","Blind Love","","","No"
"24","Valley Girl ST","Sparks","Eaten by the Monster of Love","","","No"
"25","","Marion Harris","The Man I Love","","","No"
"26","","Ethel Waters","Taking a Chance on Love","","","No"
"27","The Party Ain't Over","Wanda Jackson","Shakin All Over","","","Yes"
"28","The Party Ain't Over","Wanda Jackson","Rip It Up","","","Yes"
"29","The Party Ain't Over","Wanda Jackson","Busted","","","Yes"
"30","The  Party Ain't  Over","Wanda Jackson","You Know I'm No Good","","","Yes"
"31","Ragged But Right","Jerry Garcia Acoustic Band","Trouble In Mind","","","Yes"
"32","Raggfed But Right","Jerry Garcia Acoustic Band","Deep Ellum Blues","","","Yes"
"33","Scrapin the Wall","Speedo's Billy Rose Band","Chain of Fools","","","Yes"
"34","Scrapin the Wall","Speedo's Billy Rose Band","No Love Song","","","Yes"
"35","","Van Halen","Love Comes Walkin' In","","","No"
"36","","Magnetic Fields","Love Is Like A Bottle of Gin","","","No"
"37","","Magnetic Fields","I Don't Really Love You Anymore","","","No"
"38","","The Shangri-Las","What Is Love?","","","No"
"39","","Leonard Cohen","Dance Me To The End of Love","","","No"
"40","","Edith Piaf","J'ai Danse' Ave L'Amour","","","No"
"41","","Steven Sondheim","Love's A Bond","","","No"
"42","","Slim Whitman","Indian Love Call","","","No"
