"Track #","album","artist","title","label","link","new"
"1","","Prince","Adore","","","No"
"2","","Barry White","I'm Just Gonna Love You a Little Bit More","","","No"
"3","","SOS Band","Tell Me","","","No"
"4","","Minnie Riperton","Loving You","","","No"
"5","","D-Train","Somethings on Your Mind","","","No"
"6","","Anita baker","Giving You the Best That I Got","","","No"
"7","","Isley Brothers","Don't Say Goodnight","","","No"
"8","","After 7","Baby I'm for Real","","","No"
"9","","Erykah Badu","My Life","","","No"
"10","","Jill Scott","Take a Walk","","","No"
"11","","Sade","Love is Stronger Than Pride","","","No"
"12","","Glenn Lewis","Don't You Forget It","","","No"
"13","","Yesterday's New Quintet","That Girl","","","No"
"14","","Amel Larrieu","Get Up","","","No"
"15","","Rolls Royce","Wishing on a Star","","","No"
"16","","Bilal","Soul Sista","","","No"
"17","","Alicia Keys","If I Ain't Got You","","","No"
"18","","Isley Brothers","Make Me Say It Again Girl","","","No"
"19","","Lalah Hathaway","1 Mile","","","No"
