"Track #","album","artist","title","label","link","new"
"1","Voobaha","Barnes and Barnes","Fish Heads (1976)","Demented Punk Records","","No"
"2","Comforter","Bodywash","Paradsiac","Luminelle Recordings","","Yes"
"3","Corpse Flower","Mike Patton, Jean-Claude Vannier","Hungry Ghost","Ipecac","","Yes"
"4","Alefa Madagascar ! Salegy, Soukous & Soul From The Red Island 1974-1984","Nino Rafah","Oa Niny E","Strut","","Yes"
"5","Hallelujah: The Songs Of Leonard Cohen","Nick Cave & the Bad Seeds","Avalanche","Ace","","Yes"
"6","","your dj speaks","","","","No"
"7","Excellent Italian Greyhaoud","Shellac","The End of Radio","Touch & Go","","No"
"8","The Third Ascension","Glenn Branca","The Smoke (Guitar Concerto for Arad Evans)","Systems Neutralizers","","Yes"
"9","Clomeim","No-neck Blues Band","Walking Wind","Locust Music","","No"
"10","","your dj speaks","","","","No"
"11","World Spiritual Classics  Vol. 2 The Time For Peace Is Now (Gospel Music About Us)","Religious Souls","Condition the World is In","Luka Bop","","Yes"
"12","Vision del Ayahuasca","Los Wembler's De Iquitos","Todo es Mentira","Barbes Records","","Yes"
"13","Free Cell","Lina Tullgren","Golden Babyland","Captured Tracks","","Yes"
"14","","your dj speaks","","","","No"
"15","Mare Australe","Letha Rodman","Messala","Feeding tube","","Yes"
"16","Deceiver","DIIV","Blankenship","Captured Tracks","","Yes"
"17","Sister","Sonic Youth","Schizophrenia","SST","","No"
"18","","your dj speaks","","","","No"
"19","Complete Rarities - I.R.S. 1982-1987","R.E.M.","Gardening At Night","Capitol","","No"
"20","Songs Of Pain - Dan Johnston 1980-81","Daniel Johnston","I Save Cigarette Butts","Eternal Yip Eye Music","","Yes"
"21","VS","Mission of Burma","Forget","Ace of Hearts","","No"
"22","Emergent Slow Arcs","Modern Studies and Tommy Perman","Faraway Hills","Fire","","Yes"
"23","The Daughters Union","Big Blood","On & On","Feeding Tube (Reissue)","","Yes"
"24","Live!","Fela Kuti & Afrika 70 With Ginger Baker","Egbe Mi O (Carry Me I Want To Die)","Signpost","","No"
