"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straight jackets","Pacifica","","","No"
"2","The Crossing","Menahan Street Band","Everyday Is A Dream","","","Yes"
"3","Layla Deluxe","Derek And The Dominoes","Got To Get Better in a Little While","","","No"
"4","Mystic Pinball","John Hiatt","We're Alright Now","","","Yes"
"5","In Through The Out Door","Led Zepellin","I'm Gonna Crawl","","","No"
"6","Physical Graffitti","Led Zepellin","Custard Pie","","","No"
"7","Tin Can trust","Los Lobos","West LA Fadeaway","","","No"
"8","","The Move","Brontsaurus","","","No"
"9","Slipstream","Bonnie Raitt","Right Down The Line","","","Yes"
"10","","Delaney & Bonnie &  Friends","Where's There A Will...","","","No"
"11","After The Gold Rush","Neil Young","Birds","","","No"
"12","","Neil Young","Oh Lonesome Me","","","No"
"13","Everybody Knows this Is Nowhere","Neil Young","Everybody Knows this Is Nowhere","","","No"
"14","","Neil Young","I Believe In You","","","No"
"15","","Bill Fay","Screams In the Ears","","","No"
"16","Goodbye Yellowbrick road","Elton John","Sweet Painted Lady","","","No"
"17","","Joni Mitchell","Coyote","","","No"
"18","","Gary P{uckett & The Unoin Gap","Over You","","","No"
"19","","The Cookies","I'm Into something Good","","","No"
"20","Blak & Blu","Gary Clark Jr.","Please Come Home","","","Yes"
"21","Born To Sing No Plan B","Van Morrison","Close Enough For jazz","","","Yes"
"22","Release The stars","Rufus Wainwright","Sansoucci","","","No"
"23","Out Of The game","Rufus wainwright","Montauk","","","Yes"
"24","Ghosts In the machine","The police","Darkness","","","No"
