"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Happy","Robbie Fulks","Ben","Self","","No"
"3","Head Space","We Barbarians","Stroke by Stroke","Ber Animal","","No"
"4","Hyacints and Thistles","The 6ths (w/Dominique A)","Just Like a Movie Star","","","No"
"5","Making Movies","Dire Straits","Skateaway","","","No"
"6","Dragonfly","Bill Evans","Tit for Tat","","","Yes"
"7","This is The Dirty Dozen Brass Band Collection","Dirty Dozen Brass Band","John the Revelator","","","No"
"8","Leaving Eden","Carolina Chocolate Drops","No Man's Mama","","","Yes"
"9","Radio Music Society","Esperanza Spalding","Radio Song","","","Yes"
"10","Dragonfly","Bill Evans","Nothin' to Believe In","","","Yes"
"11","What We Saw From the Cheap Seats","Regina Spektor","Oh Marcello","","","Yes"
"12","Night and Day","Joe Jackson","Breaking Us in Two","A & M","","No"
"13","Gossamer","Passion Pit","Love is Greed","","","Yes"
"14","A Wasteland Companion","M Ward","Sweetheart","","","Yes"
"15","Live at Maxwell's","Glenn Tilbrook","Annie Get Your Gun","","","No"
"16","MF 4D","Mother's Finest","Baby Love","","","No"
"17","","The Supremes","Baby Love","","","No"
"18","","Big Mama Thornton","Hound Dog","","","No"
"19","","Bill Monroe & Bluegrass Boys","Prisoner's Song","","","No"
"20","","Don Ho","Shock the Monkey","","","No"
"21","Mini Movies","Agf. 3 + Sue. C","Geneva","","","No"
"22","","Omari Ferrari","Happy Birthday","","","No"
"23","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
