"Track #","album","artist","title","label","link","new"
"1","Crosspaths","GTF","Gonna Love You More","","","Yes"
"2","No Cover","Phaze II","Inner Urge","","","Yes"
"3","Soul Expedition","Keith Andrew","Ceilo","","","Yes"
"4","Beetle By The Road","Atilla Zavodi","Beetle By The Road","","","Yes"
"5","Future Jazz","Herb Partlow","Funky Jazz","","","No"
"6","Supreme","Byron Miller","Soldier of the Groove","","","Yes"
"7","","Tom Brown w/Joyce Mateo","The Groove Line","","","Yes"
"8","Everything's Cool","Ralph Johnson","Co-Swagit","","","Yes"
"9","For Lovers Only","Kenny Polson","Innocence","","","Yes"
"10","Walk The Walk","Rob Zin","Blue Night","","","No"
"11","XLR8","Sean U","Sunburst","","","Yes"
"12","Sexy Saxy Vol III","Jarez","Saxaphina","","","Yes"
"13","","Terrence Richburg","Portrait of Adoration","","","Yes"
"14","33 & 1/3","Acoustic Alchemy","Blues For Mr. Mu","","","Yes"
"15","","Peter Herold","Sakura f/Wakana","","","Yes"
"16","Intimate Journey","Michael Lewis","Houston Nights","","","No"
"17","Against All Odds","Reggie Codrington","Possibilities","","","Yes"
"18","On Another Note","Pieces of A Dream","On Another Note","","","Yes"
"19","My Story","Darryl Williams","Here To Stay","","","No"
"20","Morning After","The Allen Carman Project","Morning After","","","Yes"
"21","It's My Time","Willie Bradley","Life on Top","","","Yes"
