"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","","Fishbone","Modern Industry","","","No"
"3","Out of Time","REM","Radio Song","","","No"
"4","","Nancy Griffith","Listen To The Radio","","","No"
"5","This Year's Model","Elvis Costello","Radio Radio","","","No"
"6","Platinum Collection","Queen","Radio Ga Ga","","","No"
"7","Pleasant Dreams","The Ramones","We Want The Air Waves","","","No"
"8","Non-Album Single","The Clash","This Is Radio Clash","","","No"
"9","Permanent Waves","Rush","Spirit Of The Radio","","","No"
"10","Zappa Meets The Mothers Of Prevention","Frank Zappa","We're Turning Again","","","No"
"11","Chicago '78","Frank Zappa","Twentyone","","","No"
"12","The Man From Utopia","Frank  Zappa","The Radio Is Broken","","","No"
"13","One Child Left Behind","The Ed Palermo Big Band","Fifty Fifty","","","No"
"14","The Hammersmith Odeon","Frank  Zappa","WatermelonIn EasterHay","","","No"
"15","Nothing Scary","Wild Man Fischer","Love Love Love In Everything You Do","","","No"
"16","Fandango","ZZ Top","Heard It On The X","","","No"
"17","Seven Inch Single","Wall Of Voodoo","Mexican Radio","","","No"
"18","Video Killed The Radio Star","The Buggles","Video Killed The Radio","","","No"
"19","","The Psychedelic Furs","Blacks/Radio/Chaos","","","No"
"20","","System Of A Down","Radio/Video","","","No"
"21","In Ecstasy","Nina Hagen","Universal Radio","","","No"
"22","","The Doors","Texas Radio And The Big Beat","","","No"
"23","The First","Dave Christian","Drive On","","","No"
"24","","Steely Dan","FM","","","No"
"25","Rock and Roll Animal","Lou Reed","Rock And Roll","","","No"
"26","Mr. Yellowman","Yellowman","Morning Ride","","","No"
"27","","Supersister","Radio","","","No"
"28","","Spiraling","You Have A Face For Radio","","","No"
"29","","The Guess Who","Clap For The Wolfman","","","No"
"30","Chicago '78","Frank Zappa","The Little House I used To Live In","","","No"
