"Track #","album","artist","title","label","link","new"
"1","","Smallpools","Dreaming","","","No"
"2","","COIN","Talk Too Much","","","No"
"3","","End of The World","One More Night","","","Yes"
"4","","Vinyl Theatre","Breaking Up My Bones","","","No"
"5","","Oh Wonder","Landslide","","","No"
"6","","Oh Wonder","Techinicolor Beat","","","No"
"7","","Saint Motel","Cold Cold Man","","","No"
"8","","Neon Trees","1983","","","No"
"9","","Lauv","I Like Me Better","","","Yes"
"10","","Camila Cabello","Havana","","","Yes"
"11","","Echosmith","Goodbye","","","Yes"
"12","","Nick Jonas","Find You","","","Yes"
"13","","Phoebe","Mine (Illenium Remix)","","","No"
"14","","Kodaline","Ready To Change","","","Yes"
"15","","Echosmith","Lessons","","","Yes"
"16","","Vanic","Too Soon","","","Yes"
"17","","Zedd","Done With Love","","","No"
"18","","Zedd","Papercut","","","No"
"19","","Zedd","Illusion","","","No"
"20","","Zedd","Daisy","","","No"
"21","","K.A.R.D.","Oh NaNa (R3HAB Remix)","","","No"
"22","","Lenka","Blue Skies (REVOKE Remix)","","","No"
"23","","LOONA","Eclipse","","","Yes"
"24","","Jeong Sewoon","Just U","","","Yes"
"25","","NU'EST","Where You At","","","Yes"
"26","","SEVENTEEN","울고 싶지 않아 (Don't Wanna Cry)","","","Yes"
"27","","BTS","DNA","","","Yes"
"28","","EXO","Ko Ko Bop","","","Yes"
"29","","EXO","Call Me Baby","","","No"
"30","","GFriend","Navillera","","","No"
