"Track #","album","artist","title","label","link","new"
"1","Middle Passage","Ginger Baker","Basil","","","No"
"2","Goin' Back Home","Ginger Baker Trio","Rambler","","","No"
"3","Falling Off The Roof","Ginger Baker Trio","Bemsha Swing","","","No"
"4","Horses & Trees","Ginger Baker","Uncut","","","No"
"5","","break","","","","No"
"6","African Force","Ginger Baker's African Force","Brain Damage","","","No"
"7","Horses & Trees","Ginger Baker, Daniel Ponce, Aiyb Dieng","Mountain Time","","","No"
"8","Goin' Back Home","Ginger Baker Trio","Ramblin'","","","No"
"9","Coward Of The County","Ginger Baker's DJQ2O","Dangle The Carrot","","","No"
"10","","break","","","","No"
"11","I Think They Liked It Honey","Tim Berne's Big Satan","Description Du Tunnell","","","No"
"12","","break","","","","No"
"13","12-31-79 Chicago IL","Von Freeman Quartet","unknown","","","No"
"14","8-31-00 Chicago, IL","Andrew Hill & Von Freeman","Stardust","","","No"
"15","","break","","","","No"
"16","Doin' It Right Now","Von Freeman & Sam Jones","Sweet And Lovely","","","No"
"17","","break","","","","No"
"18","Jully 1991 Montreal, Canada","Von & Chico Freeman","Brother George","","","No"
"19","","break","","","","No"
"20","July 1991","Von Freeman","interview","","","No"
"21","6-25-99 Amsterdam, The Netherlands","Von Freeman & Johnny Griffin","Walkin'","","","No"
