"Track #","album","artist","title","label","link","new"
"1","","Charlie Sepulveda","whole tone blues","","","Yes"
"2","","Matthew Ships","gravity point","","","Yes"
"3","","Paul the trombone","enchanted garden","","","Yes"
"4","","Emmet Cohen","tin tin deo","","","Yes"
"5","","Miles Davis","Stella by Starlight","","","No"
"6","","microscopic septet","dark blue","","","Yes"
"7","","ski chola","","","","Yes"
"8","","King Crimson","Starless","","","No"
"9","","king crimson","fracture","","","No"
"10","","family","spanish tide","","","No"
"11","","al muir head","night and day","","","Yes"
"12","","Omar Coleman","Rotten old Lady","","","Yes"
"13","","Aardvark Jazz Orchestra","spaceways","","","No"
"14","","district 97","night watch","","","No"
