"Track #","album","artist","title","label","link","new"
"1","American River","Jonathan Elias","American River","","","No"
"2","Good Dog Happy Man","Bill Frisell","Shenandoah","","","No"
"3","Petra Haden & Bill Frisell","Petra Haden & Bill Frisell","Moon River","","","No"
"4","Uncommon Ritual","Edgar Meyer","By the River","","","No"
"5","Living Music Collection '86","Paul Winter & Friends","River Run","","","No"
"6","Acadie","Daniel Lanois","Still Water","","","No"
"7","Stupid Love","Mindy Smith","Surface","","","Yes"
"8","Tender City","Joy Askew","Cool Water","","","No"
"9","Brighter Later","Duncan Sheik","A Body Goes Down","","","No"
"10","The Road to Return","Michael Hedges","Sister Soul","","","No"
"11","Little Stories","Jim Dexter (w/the Gone Tribe)","The Long Walk","","","No"
"12","Draw the Line","David Gray","Breathe","","","Yes"
"13","This is for the White in your Eyes","Choir of Young Believers","Under the Moon","","","Yes"
"14","Surprise","Paul Simon","That's Me","","","No"
"15","Ramblin' boy","Charlie Haden Family & Friends","He's Gone Away","","","No"
"16","Live At The Mauch Chunk Opera House","The Wailin' Jennys","Calling All Angels","","","Yes"
"17","Hush","Jane Siberry","Ol' Man River","","","No"
"18","Upojenie","Pat Metheny & Ana Maria Jopek","Letter From Home","","","Yes"
"19","Animato","John Abercrombie","Single Moon","","","No"
