"Track #","album","artist","title","label","link","new"
"1","","Lester Bowie's Brass Fantasy","If You Don't Know Me By Now","","","No"
"2","","The Staples Singers","I'll Take You There","","","No"
"3","","Deni Bonet","Bright Shiny Things","","","No"
"4","Interview","DJ Ali","Deni Bonet","","","Yes"
"5","","Deni Bonet","Frankenstein","","","No"
"6","","Mavis Staples","MLK song","","","No"
"7","","Mavis Staples","A House Is Not a Home","","","No"
"8","","George  Benson","Unforgettable","","","No"
"9","","Herbie Hancock","Saturday Night","","","No"
"10","","Gato Barbieri","Fiesta","","","No"
"11","","George Benson","Living in High Definition","","","No"
"12","","EWF","Can't Hide Love","","","No"
"13","","EWF","That's The Way Of The World","","","No"
"14","","The Isley Bro.","Living For The Love","","","No"
"15","","Donny Hathaway","Someday we'll all be free","","","No"
"16","","George  Benson","Someday we'll all be free","","","No"
"17","","Four Tops","When She Was My Girl","","","No"
"18","","Eric Johnson","East Wes","","","No"
"19","","Ducks Can Groove","Ingo Punch","","","No"
