"Track #","album","artist","title","label","link","new"
"1","","Walter Trout","Ride Till I'm Satisfied","","","No"
"2","","John Lee Hooker","House Rent Boogie","","","No"
"3","","Grand Funk","Time Machine","","","No"
"4","","Otis Redding","Sitting On The Dock Of The Bay","","","No"
"5","","Temptations","I Wish It Would Rain","","","No"
"6","","WC Clark","Let It Rain","","","No"
"7","","Eric Clapton","Let It Rain","","","No"
"8","","Dramatics","In The Rain","","","No"
"9","","Guess Who","Raindance","","","No"
"10","","Fortunes","Here Comes That Rainy Day Feeling Again","","","No"
"11","","Jay and the Americans","Walking In The Rain","","","No"
"12","","James Taylor","Fire And Rain","","","No"
"13","","Neil Sedaka","Laughter In The Rain","","","No"
"14","","Four Seasons","Tell It To The Rain","","","No"
"15","","Plain White T's","Rainy Day","","","No"
"16","","Partridge Family","She'd Rather Have The Rain","","","No"
"17","","CCR","Have You Ever Seen The RaIn","","","No"
"18","","CCR","Who'll Stop The Rain","","","No"
"19","","Cowsills","Rain, The Park and Other Things","","","No"
"20","","Brook Benton","Rainy Night In Georgia","","","No"
"21","","Prince","Purple Rain","","","No"
"22","","Jimi Hendrix","Rainy Day Dream Away","","","No"
"23","","Bob Dylan","A Hard Rain's Gonna Fall","","","No"
"24","","Hall and Oates","Lady Rain","","","No"
"25","","Alarm","Rain In The Summertime","","","No"
"26","","The WHO","Love Reign O'er Me","","","No"
"27","","A-Ha","Crying In The Rain","","","No"
"28","","Magazine","About The Weather","","","No"
"29","","Carpenters","Rainy Days And Mondays","","","No"
