"Track #","album","artist","title","label","link","new"
"1","Live","APATO","JSP","","","No"
"2","Rec","","The Girl in the Screen","","","No"
"3","Live","","Nothing","","","No"
"4","Rec","","JSP","","","No"
"5","Live","","Priorities","","","No"
"6","Live","","Bad Fish","","","No"
"7","Live","","Love Song (Cure Cover)","","","No"
"8","Rec","","The Green Beans","","","No"
"9","Live","","Only One you know (arctic monkeys)","","","No"
"10","Rec","","Respect","","","No"
"11","Live","","Demo","","","No"
"12","Live","","Rivers of Babylon (Sublime)","","","No"
"13","Live","","Stairway to Heaven","","","No"
"14","Live","","Milk and Cereal","","","No"
"15","Live","","Trumpet Sound","","","No"
"16","Live","","Andre McQuack","","","No"
"17","","End of Playlist","","","","No"
