"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Son of Schmilsson","Harry Nilsson","Remember(Christmas)","","","No"
"3","Star Time","James Brown","Devil's Den","","","No"
"4","Solid Gold Soul","Irma Thomas","Time Is On My Side","","","No"
"5","","Ester Phillips","Cherry Red","","","No"
"6","","Brenda Halloway","When I'm Gone","","","No"
"7","Soul Hits","Marvin Gaye & Tammi terrell","If I Could Build My Whole World Around You","","","No"
"8","","Lee Allen","Walkin With Mr Lee","","","No"
"9","","Piano Red","Mr Moonlight","","","No"
"10","Soul Oldies","The Genies","Who's That Knockin","","","No"
"11","Dig Thy Savage Soul!","Barrence Whitfield and the Savages","Turn You damper Down","","","No"
"12","Dig Thy Savage Soul!","Barrence Whitfield & The Savages","On The Corner","","","No"
"13","Dig Thy Savage Soul!","Barrence Whitfield and the Savages","Hey Little Girl","","","No"
"14","Dig Thy Savage Soul!","Barrence Whitfield & The Savages","I'm Sad About It","","","No"
"15","Dig Thy Savage Soul!","Barrence Whitfield & The Savages","Sugar","","","No"
"16","Dig Thy Savage Soul!","Barrence Whitfield & The Savages","Didn't Come Home","","","No"
"17","African Express","Honny & The bees band","Psychedelic Woman","","","No"
"18","Tell Em What Your Name Is","Black Joe Lewis & The Honey bears","Please Pt 2","","","No"
"19","Rock and Roll","John Lennon","Stand By Me","","","No"
"20","Vol 2","Traveling Wilburys","Rattled","","","No"
"21","Past Masters","The Beatles","You Know My name /Look Up the number","","","No"
"22","Waiting For The Sun","The doors","Wintertime love","","","No"
"23","Best of","the Hollies","Look Thru Any Window","","","No"
"24","Pink Moon","Nick Drake","Things Behind The Sun","","","No"
"25","Gossip in the Grain","Ray La Montagne","Hey me Hey mama","","","No"
"26","Nilsson Schmilsson","Harry Nilsson","Driving Along","","","No"
"27","Pussycats","Harry Nilsson","All My Life","","","No"
"28","60's hits","The Move","Brontasaurs","","","No"
"29","Mustard","Roy Wood","Any Old Time Will Do","","","No"
"30","Release the stars","Rufus Wainwright","Sanssouci","","","No"
"31","Lee Michaels","Lee Michaels","Who Could want More","","","No"
"32","Talk Is Cheap","Keith Richards","I Could have Stood You Up","","","No"
"33","Best Of","Joe Cocker","High Time We Went","","","No"
"34","Truth Serum","Garland Jeffreys","Any Rain","","","Yes"
"35","American Ride","Willie Nile","Sunrise In NYC","","","Yes"
"36","Dedicated","Gary U S Bonds","From A Buick 6","","","No"
"37","1st Album","Ten Years after","Losing The Dogs","","","No"
"38","A Space In Time","Ten Years After","Once There Was A time","","","No"
"39","Rock  and roll Music To The world","Ten Years After","tomorrow I'll Be Out Of Time","","","No"
"40","","Led Zeppelin","Bron Y Aur Stomp","","","No"
"41","","Spirit","Got A Line On You","","","No"
"42","White Ladder","David Gray","Say hello /Wave Goodbye","","","No"
